﻿OBJECTID,ID,NAME,SYMBOL,ROUTE_STATUS,SBS_SYMBOL_NAME,ShapeSTLength
544,345,SHEPARDSON,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",694.158192248257
545,38,CHITTENDEN BROOK WEST,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",340.703576792606
546,H11,SENECA ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
547,339,RAILROAD GRADE,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1021.94593894668
548,341,STRATTON MOUNTAIN,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",14962.0732039995
549,52,WHITE ROCKS,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",503.976964796801
550,53,BAKER BROOK,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",2040.38750771081
551,346,STRATTON POND WEST,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1417.59851689263
552,338,WINHALL NORTH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",6340.59058228141
553,H05,MATTHEWS ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
554,43,STETSON HOLLOW,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",2278.89704455798
555,344,WEBSTER SHELTER,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",690.420897733476
556,12,GRIFFITH BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",865.254256360838
557,340,SHEP MEADOW,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",192.497086191045
558,325A,CASTLE BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",116.329103565653
559,311,FAYVILLE NORTH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",197.512217488251
560,42,BINGO,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",6838.10366166783
561,309,CLARK LODGE,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1525.20873978129
562,307A,FAYVILLE SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",324.148578519179
563,324,GLASTENBURY RIVER,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",502.561942547678
564,42B,BINGO SITE 10,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",127.352814093081
565,40,LEICESTER HOLLOW,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",174.252487648669
566,39C,TEXAS GAP SPUR,,EX - EXISTING,"Road, Not Maintained for Passenger Car",411.299314286469
567,H02C,WEST HILL TRAIL ROAD,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
568,54,NATURAL TURNPIKE,15,EX - EXISTING,Paved Road,1750.81692603611
569,315,FRENCH HOLLOW SOUTH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",288.975258225745
570,320,WINHALL,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3354.06014265651
571,327,LYMAN BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1075.77217024003
572,51,STONE PLACE ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",1781.64645903877
573,325B,CASTLE BROOK SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",671.040792859945
574,H09B,POTOMAC CAMPGROUND ROAD,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
575,H17,GRAVEL PIT ROAD,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
576,39,TEXAS GAP,15,EX - EXISTING,Paved Road,1318.93430362201
577,H22,SENECA-COVERT/FOX ROAD,15,EX - EXISTING,Paved Road,0
578,331,BLUE ROAD,,EX - EXISTING,"Road, Not Maintained for Passenger Car",3222.2340986533
579,331,BLUE ROAD,,EX - EXISTING,"Road, Not Maintained for Passenger Car",384.744347645841
580,35,MICHIGAN,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",2462.50742229616
581,330,PIT ROAD,,EX - EXISTING,"Road, Not Maintained for Passenger Car",793.954539037957
582,35,MICHIGAN,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",3789.7020591416
583,330,PIT ROAD,,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",490.206677847346
584,H20,CRISFIELD-BURDICK ROAD NORTH,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
585,H25,CRISFIELD-HALLS CORNERS ROAD,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
586,28,SUCKER BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",376.046496928436
587,335,MACINTYRE WEST,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",187.684247118294
588,312,TOWN LINE,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",0
589,310,UTLEY WEST,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",239.148799076547
590,308,CITY STREAM,,EX - EXISTING,"Road, Not Maintained for Passenger Car",350.976551864542
591,325,CASTLE BROOK,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",2198.51807511781
592,429,BROMLEY SOUTH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",194.598612590157
593,314,MILL BROOK NORTH,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",1085.02329895684
594,307,FAYVILLE,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",3330.08121459573
595,319,ROOTVILLE,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",3027.87268370252
596,319,ROOTVILLE,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",971.509957545553
597,332,BILLINGS POND,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",345.620253366285
598,39A,TEXAS GAP SPUR,,EX - EXISTING,"Road, Not Maintained for Passenger Car",104.542148046275
599,H33,STOUT ROAD,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",0
600,55B,GRANVILLE SPUR,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",152.033637234703
601,328,SHORT STRETCH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",908.589105569772
602,326,RAKE BRANCH,0,EX - EXISTING,"Road, Not Maintained for Passenger Car",1085.06494862426
603,29,MOSES POND,15,EX - EXISTING,"Dirt Road, Suitable for Passenger Car",258.418975155338
604,57,FURNACE BROOK,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",4572.25911236599
605,29,MOSES POND,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",5491.40816918062
606,H20,CRISFIELD-BURDICK ROAD NORTH,15,EX - EXISTING,"Gravel Road, Suitable for Passenger Car",0
