﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,SHAPESTLength
4762,50,412,50,610,-1,-1,0,1600.39768591825
4763,50,200,-1,-1,-1,-1,1,884.879749067153
4764,50,412,50,610,-1,-1,0,1978.41903356374
4765,50,412,-1,-1,-1,-1,0,2385.00802346607
4766,50,412,-1,-1,-1,-1,0,1130.59297967246
4767,50,200,-1,-1,-1,-1,1,51.3832501891424
4768,50,200,-1,-1,-1,-1,0,1457.75857669291
4769,50,200,-1,-1,-1,-1,1,427.030673534919
4770,50,200,-1,-1,-1,-1,1,1032.06953492934
4771,50,412,-1,-1,-1,-1,0,2715.77299985927
4772,50,412,-1,-1,-1,-1,0,7592.13158382239
4773,50,606,-1,-1,-1,-1,0,2442.06092129818
4774,50,412,-1,-1,-1,-1,0,3349.6708795657
4775,50,200,-1,-1,-1,-1,1,573.924021434668
4776,50,200,-1,-1,-1,-1,1,551.931801620969
4777,50,412,50,610,-1,-1,0,1480.40964780909
4778,50,412,-1,-1,-1,-1,0,830.620392248988
4779,50,412,-1,-1,-1,-1,0,3253.16223051964
4780,50,412,50,610,-1,-1,0,2885.09330872053
4781,50,412,-1,-1,-1,-1,0,2216.81376225675
4782,0,0,0,0,0,0,0,4244.8402489761
4783,50,200,-1,-1,-1,-1,1,963.528403864819
4784,50,200,-1,-1,-1,-1,1,935.167254158445
4785,50,412,-1,-1,-1,-1,0,2070.77691814764
4786,50,200,-1,-1,-1,-1,1,97.0429894428237
4787,50,412,-1,-1,-1,-1,0,3706.09719510471
4788,50,412,-1,-1,-1,-1,0,2575.66558238962
4789,50,412,-1,-1,-1,-1,0,346.023668734112
4790,50,412,-1,-1,-1,-1,0,1854.98704711936
4791,50,412,-1,-1,-1,-1,0,7438.59558729706
4792,50,412,-1,-1,-1,-1,0,541.178021791958
4793,50,412,-1,-1,-1,-1,0,1876.61009191008
4794,50,200,-1,-1,-1,-1,1,420.815685814436
4795,50,200,-1,-1,-1,-1,1,440.386085530749
4796,50,605,59,9,-1,-1,0,3706.43087034725
4797,50,412,-1,-1,-1,-1,0,2628.21775138227
4798,50,412,-1,-1,-1,-1,0,4143.26478969836
4799,50,412,-1,-1,-1,-1,0,1607.21876039294
4800,50,200,-1,-1,-1,-1,1,231.359772531669
4801,50,200,-1,-1,-1,-1,1,207.726696309651
4802,50,200,-1,-1,-1,-1,1,2047.22205869214
4803,50,412,-1,-1,-1,-1,0,205.59273371694
4804,50,412,-1,-1,-1,-1,0,78.8472529641965
4805,50,200,-1,-1,-1,-1,1,1720.18897152683
4806,50,412,-1,-1,-1,-1,0,3264.34403415772
4807,50,412,-1,-1,-1,-1,0,3727.70627972172
4808,50,412,-1,-1,-1,-1,0,478.889699669643
4809,50,412,-1,-1,-1,-1,0,870.3422388963
4810,50,200,-1,-1,-1,-1,1,618.368012873702
4811,50,200,-1,-1,-1,-1,1,561.466418958533
4812,50,200,-1,-1,-1,-1,1,2385.74236005567
4813,50,204,-1,-1,-1,-1,0,6235.60423262701
4814,50,412,50,610,-1,-1,0,1571.98042891022
4815,50,412,-1,-1,-1,-1,0,2105.86536666085
4816,50,412,-1,-1,-1,-1,0,566.542763715059
4817,50,412,-1,-1,-1,-1,0,466.385686272413
4818,50,200,-1,-1,-1,-1,1,220.637461927155
4819,50,605,-1,-1,-1,-1,0,4436.50484441489
4820,50,412,-1,-1,-1,-1,0,2175.61549900087
4821,50,412,-1,-1,-1,-1,0,2591.81943192297
4822,50,412,50,610,-1,-1,0,1749.0409999124
4823,50,200,-1,-1,-1,-1,1,2411.52861849689
4824,50,412,-1,-1,-1,-1,0,4537.75376738305
4825,50,200,-1,-1,-1,-1,1,1584.1831470853
4826,50,200,-1,-1,-1,-1,1,259.819375072989
4827,50,412,50,610,-1,-1,0,2161.46433223644
4828,50,412,-1,-1,-1,-1,0,2146.33991343518
4829,50,412,-1,-1,-1,-1,0,536.437945659345
4830,50,606,-1,-1,-1,-1,0,2347.46830005156
4831,50,200,-1,-1,-1,-1,1,282.119407808737
4832,50,412,-1,-1,-1,-1,0,1989.38945962908
4833,50,200,-1,-1,-1,-1,1,1186.61686161541
4834,50,412,-1,-1,-1,-1,0,4749.14732513192
4835,50,412,-1,-1,-1,-1,0,4063.34757958359
4836,50,200,-1,-1,-1,-1,1,298.498054592654
4837,50,412,-1,-1,-1,-1,0,1363.65429421925
4838,50,412,-1,-1,-1,-1,0,2907.8349500033
4839,50,412,-1,-1,-1,-1,0,2434.57108633495
4840,50,200,-1,-1,-1,-1,1,439.894959324292
4841,50,412,-1,-1,-1,-1,0,1285.62609749914
4842,50,412,-1,-1,-1,-1,0,4196.65934527054
4843,50,412,-1,-1,-1,-1,0,4607.46448847196
4844,50,412,-1,-1,-1,-1,0,3234.15412021158
4845,50,412,-1,-1,-1,-1,0,1380.44023628071
4846,50,412,50,610,-1,-1,0,2748.41108700292
4847,50,412,-1,-1,-1,-1,0,2157.45946638497
4848,50,412,50,610,-1,-1,0,2274.24120241878
4849,50,605,-1,-1,-1,-1,0,876.630331544892
4850,50,412,-1,-1,-1,-1,0,2247.2261766288
4851,50,200,-1,-1,-1,-1,1,1220.8259506602
4852,50,200,-1,-1,-1,-1,1,3979.61558169261
4853,50,204,-1,-1,-1,-1,0,6214.58840598105
4854,50,605,59,9,-1,-1,0,1823.66046470589
4855,50,606,-1,-1,-1,-1,0,1864.49469413808
4856,50,412,-1,-1,-1,-1,0,3053.80873286854
4857,50,412,50,610,-1,-1,0,1776.14922028237
4858,50,202,-1,-1,-1,-1,0,71.6747389252308
4859,50,200,-1,-1,-1,-1,1,1326.68922305474
4860,0,0,0,0,0,0,0,1928.85235565629
4861,50,412,-1,-1,-1,-1,0,2512.2898301729
4862,50,605,-1,-1,-1,-1,0,1842.40660839545
4863,50,412,-1,-1,-1,-1,0,1874.88831148297
4864,50,412,50,610,-1,-1,0,1521.59957592275
4865,50,412,-1,-1,-1,-1,0,490.253698124685
4866,50,200,-1,-1,-1,-1,1,135.838403988671
4867,50,412,-1,-1,-1,-1,0,1498.8366111947
4868,50,412,-1,-1,-1,-1,0,1082.92901190622
4869,50,412,-1,-1,-1,-1,0,366.428351591768
4870,50,412,-1,-1,-1,-1,0,2406.34434508526
4871,50,412,50,610,-1,-1,0,1788.39968159851
4872,50,606,-1,-1,-1,-1,0,2798.51600587606
4873,50,412,-1,-1,-1,-1,0,72.2269000496747
4874,50,412,-1,-1,-1,-1,0,80.2296117403045
4875,50,200,-1,-1,-1,-1,0,542.265242826612
4876,50,412,-1,-1,-1,-1,0,1711.10772723516
4877,0,0,0,0,0,0,0,5661.24785184327
4878,50,412,-1,-1,-1,-1,0,3907.70786023102
4879,50,412,-1,-1,-1,-1,0,1524.31032374287
4880,50,200,-1,-1,-1,-1,1,450.054180622092
4881,50,200,-1,-1,-1,-1,1,16560.9720526523
4882,50,412,-1,-1,-1,-1,0,77.6138076579735
4883,50,200,-1,-1,-1,-1,1,69.7131537792005
4884,0,0,0,0,0,0,0,90.0077352231462
4885,50,412,-1,-1,-1,-1,0,5112.34781578846
4886,50,412,-1,-1,-1,-1,0,1937.94725300591
4887,50,412,-1,-1,-1,-1,0,110.427959875892
4888,50,412,50,610,-1,-1,0,2130.22397289267
4889,50,200,-1,-1,-1,-1,1,721.488501963258
4890,50,200,-1,-1,-1,-1,1,804.400714081415
4891,50,200,-1,-1,-1,-1,1,793.741083957086
4892,50,412,-1,-1,-1,-1,0,5284.91341232929
4893,50,412,-1,-1,-1,-1,0,1623.06009277952
4894,50,412,50,610,-1,-1,0,1280.37922460984
4895,50,200,-1,-1,-1,-1,1,2305.64963954681
4896,50,412,-1,-1,-1,-1,0,8292.08924807039
4897,50,200,-1,-1,-1,-1,1,478.026653924676
4898,50,200,-1,-1,-1,-1,0,8679.59249329447
4899,50,412,-1,-1,-1,-1,0,70.2822290103782
4900,50,412,-1,-1,-1,-1,0,1855.7975266342
4901,50,412,-1,-1,-1,-1,0,2206.32802781333
4902,50,412,-1,-1,-1,-1,0,1460.88087667649
4903,50,412,-1,-1,-1,-1,0,3158.9284288087
4904,50,412,-1,-1,-1,-1,0,1783.69656387373
4905,50,200,-1,-1,-1,-1,1,524.363542176866
4906,50,200,-1,-1,-1,-1,1,1808.27896346407
4907,50,606,-1,-1,-1,-1,0,2018.9522071163
4908,50,200,-1,-1,-1,-1,1,191.5532484886
4909,50,200,-1,-1,-1,-1,1,169.589648712562
4910,50,412,-1,-1,-1,-1,0,1142.9358033845
4911,50,412,50,610,-1,-1,0,1831.76502448736
4912,50,412,-1,-1,-1,-1,0,308.906068195162
4913,50,200,-1,-1,-1,-1,1,676.752825150306
4914,50,412,50,610,-1,-1,0,2202.75838402184
4915,50,412,50,610,-1,-1,0,3252.89448408535
4916,50,412,-1,-1,-1,-1,0,330.433753347715
4917,50,412,-1,-1,-1,-1,0,142.239242899875
4918,50,200,-1,-1,-1,-1,1,1234.49782509158
4919,50,412,-1,-1,-1,-1,0,551.388564258351
4920,50,200,-1,-1,-1,-1,1,932.861075403488
4921,50,412,-1,-1,-1,-1,0,769.489808633756
4922,50,412,-1,-1,-1,-1,0,2355.67513147518
4923,50,412,-1,-1,-1,-1,0,1283.82726330568
4924,50,412,50,610,-1,-1,0,2622.78238226238
4925,50,412,-1,-1,-1,-1,0,3209.28608645638
4926,50,200,-1,-1,-1,-1,1,378.671862148264
4927,50,200,-1,-1,-1,-1,1,984.43017496049
4928,50,412,50,610,-1,-1,0,3070.69087622781
4929,50,412,-1,-1,-1,-1,0,2027.21358291775
4930,50,412,-1,-1,-1,-1,0,292.134456885866
4931,50,412,-1,-1,-1,-1,0,907.268506397565
4932,50,412,50,610,-1,-1,0,1782.13698927847
4933,50,412,50,610,-1,-1,0,1797.09686707875
4934,50,412,-1,-1,-1,-1,0,937.97730081701
4935,50,412,-1,-1,-1,-1,0,1814.14100878376
4936,50,412,-1,-1,-1,-1,0,3906.09051203979
4937,50,412,-1,-1,-1,-1,0,4076.97881610274
4938,50,606,-1,-1,-1,-1,0,2740.14088988621
4939,50,200,-1,-1,-1,-1,1,905.168661682002
4940,50,200,-1,-1,-1,-1,1,457.921901142746
4941,50,606,-1,-1,-1,-1,0,1964.50968996813
4942,50,200,-1,-1,-1,-1,1,2100.17856977788
4943,0,0,0,0,0,0,0,2506.28851078524
4944,50,412,-1,-1,-1,-1,0,3284.16601745095
4945,50,200,-1,-1,-1,-1,1,12298.0754012771
4946,50,412,-1,-1,-1,-1,0,3039.1297070681
4947,50,412,-1,-1,-1,-1,0,1240.35805442366
4948,50,412,-1,-1,-1,-1,0,372.231962265893
4949,50,412,-1,-1,-1,-1,0,525.282541008915
4950,50,412,-1,-1,-1,-1,0,3634.37607607784
4951,0,0,0,0,0,0,0,1527.55185224594
4952,50,605,59,9,-1,-1,0,5277.09403737914
4953,50,412,-1,-1,-1,-1,0,1876.26147770502
4954,50,412,50,610,-1,-1,0,1694.96585921058
4955,50,200,-1,-1,-1,-1,1,1583.65479755921
4956,50,200,-1,-1,-1,-1,1,68.4981857411233
4957,50,412,-1,-1,-1,-1,0,28.3907678656284
4958,0,0,0,0,0,0,0,64.6054610694793
4959,50,412,-1,-1,-1,-1,0,1844.1054365528
4960,50,412,-1,-1,-1,-1,0,5288.52171993601
4961,50,412,-1,-1,-1,-1,0,2766.6493974517
4962,50,606,-1,-1,-1,-1,0,716.546960204223
4963,50,200,-1,-1,-1,-1,1,461.577852442517
4964,50,412,50,610,-1,-1,0,1641.46210958038
4965,50,200,-1,-1,-1,-1,1,318.376588257777
4966,50,200,-1,-1,-1,-1,1,257.335269847962
4967,50,412,-1,-1,-1,-1,0,2550.13354586754
4968,50,200,-1,-1,-1,-1,0,16980.8207645391
4969,50,200,-1,-1,-1,-1,1,1198.72693956419
4970,50,200,-1,-1,-1,-1,1,1250.08541366575
4971,50,412,-1,-1,-1,-1,0,123.235183270586
4972,50,200,-1,-1,-1,-1,1,243.083678339322
4973,0,0,0,0,0,0,0,214.608397319397
4974,50,412,50,610,-1,-1,0,2228.55200697001
4975,50,412,-1,-1,-1,-1,0,511.921448228486
4976,50,200,-1,-1,-1,-1,1,1804.30356099039
4977,50,412,-1,-1,-1,-1,0,1975.96230224591
4978,50,412,-1,-1,-1,-1,0,3844.32843097357
4979,50,412,-1,-1,-1,-1,0,454.027880159544
4980,50,200,-1,-1,-1,-1,1,195.737966007458
4981,50,200,-1,-1,-1,-1,1,271.801150710762
4982,50,412,-1,-1,-1,-1,0,65.0315925768135
4983,50,200,-1,-1,-1,-1,1,1804.67583821255
4984,50,200,-1,-1,-1,-1,1,351.693244959663
4985,50,412,-1,-1,-1,-1,0,592.656211849016
4986,50,412,-1,-1,-1,-1,0,1151.23919148749
4987,50,200,-1,-1,-1,-1,1,1355.53804058734
4988,50,412,-1,-1,-1,-1,0,1626.8371684356
4989,50,412,-1,-1,-1,-1,0,1243.40254426782
4990,50,412,50,610,-1,-1,0,1836.07974173655
4991,50,412,-1,-1,-1,-1,0,852.013230176538
4992,50,412,-1,-1,-1,-1,0,1082.65566228649
4993,50,412,-1,-1,-1,-1,0,138.979418566531
4994,50,412,-1,-1,-1,-1,0,2911.42702801935
4995,50,200,-1,-1,-1,-1,1,2746.1282720856
4996,50,412,-1,-1,-1,-1,0,3058.38231590357
4997,0,0,0,0,0,0,0,591.610764016342
4998,50,412,-1,-1,-1,-1,0,1885.73612827842
4999,50,200,-1,-1,-1,-1,1,2147.1781286378
5000,50,412,-1,-1,-1,-1,0,913.022417076177
5001,50,412,-1,-1,-1,-1,0,1534.62594458849
5002,50,412,-1,-1,-1,-1,0,2755.31746707695
5003,50,412,50,610,-1,-1,0,1877.17082753492
5004,50,412,-1,-1,-1,-1,0,729.781239570201
5005,50,605,59,9,-1,-1,0,1731.1799614794
5006,50,412,-1,-1,-1,-1,0,259.660509553057
5007,50,412,-1,-1,-1,-1,0,2488.99647915462
5008,50,412,-1,-1,-1,-1,0,5048.40736219201
5009,50,200,-1,-1,-1,-1,1,904.08490025794
5010,50,200,-1,-1,-1,-1,1,986.317507748529
5011,50,200,-1,-1,-1,-1,1,612.635944640592
5012,50,412,-1,-1,-1,-1,0,1102.5042513453
5013,50,412,-1,-1,-1,-1,0,1273.6616938414
5014,50,412,-1,-1,-1,-1,0,290.721050925312
5015,50,200,-1,-1,-1,-1,0,1051.61721752019
5016,50,200,-1,-1,-1,-1,1,1059.58344722873
5017,50,412,-1,-1,-1,-1,0,713.396307550901
5018,50,200,-1,-1,-1,-1,1,1979.87903174591
5019,50,412,-1,-1,-1,-1,0,1021.38178390569
5020,50,412,-1,-1,-1,-1,0,2375.6849245165
5021,50,412,-1,-1,-1,-1,0,12072.5116407351
5022,50,412,50,610,-1,-1,0,410.027917740786
5023,50,412,-1,-1,-1,-1,0,3410.32012543603
5024,50,606,-1,-1,-1,-1,0,2456.37837639769
5025,50,412,-1,-1,-1,-1,0,800.15953970847
5026,50,412,50,610,-1,-1,0,1838.09513957081
5027,50,605,-1,-1,-1,-1,0,4400.25362665595
5028,50,200,-1,-1,-1,-1,1,456.194820011774
5029,50,412,50,610,59,9,0,599.60113320837
5030,50,412,-1,-1,-1,-1,0,2768.06334392139
5031,50,200,-1,-1,-1,-1,1,3517.17954191429
5032,50,412,50,610,-1,-1,0,1889.71064372154
5033,50,412,59,9,-1,-1,0,306.813477561782
5034,50,412,50,610,-1,-1,0,1581.46210137575
5035,50,412,-1,-1,-1,-1,0,436.262352035252
5036,50,412,-1,-1,-1,-1,0,266.533119890758
5037,50,200,-1,-1,-1,-1,1,294.696375480264
5038,50,412,-1,-1,-1,-1,0,1102.97546731392
5039,50,412,-1,-1,-1,-1,0,1598.03711813741
5040,50,200,-1,-1,-1,-1,1,250.198095120564
5041,50,412,-1,-1,-1,-1,0,1892.11016886711
5042,50,412,50,610,-1,-1,0,1380.48579358062
5043,50,412,-1,-1,-1,-1,0,1577.82011171985
5044,50,200,-1,-1,-1,-1,1,457.809742349357
5045,50,412,-1,-1,-1,-1,0,614.309494069468
5046,50,200,-1,-1,-1,-1,1,1013.78103838174
5047,0,0,0,0,0,0,0,878.215691331008
5048,50,412,-1,-1,-1,-1,0,1156.60567544035
5049,50,200,-1,-1,-1,-1,0,439.155117151919
5050,50,200,-1,-1,-1,-1,0,3374.88271463335
5051,50,412,-1,-1,-1,-1,0,1695.0163941524
5052,50,412,-1,-1,-1,-1,0,1778.93929836832
5053,50,200,-1,-1,-1,-1,1,392.692148844739
5054,50,412,-1,-1,-1,-1,0,608.304522638347
5055,50,200,-1,-1,-1,-1,1,355.731200758256
5056,50,412,-1,-1,-1,-1,0,865.974669557255
5057,50,412,-1,-1,-1,-1,0,865.218745490579
5058,50,412,-1,-1,-1,-1,0,3094.09749645169
5059,50,412,-1,-1,-1,-1,1,205.751523428584
5060,50,412,-1,-1,-1,-1,0,1778.50794236124
5061,50,412,-1,-1,-1,-1,0,348.908292391579
5062,50,416,-1,-1,-1,-1,0,172.101039767359
5063,50,412,-1,-1,-1,-1,0,624.024904079886
5064,50,200,-1,-1,-1,-1,1,270.885778688476
5065,50,412,-1,-1,-1,-1,0,4384.97506302605
5066,50,606,-1,-1,-1,-1,0,2805.14063485596
5067,50,204,-1,-1,-1,-1,0,1502.2804945854
5068,50,200,-1,-1,-1,-1,1,389.652053362411
5069,50,412,-1,-1,-1,-1,0,4392.2430379216
5070,50,200,-1,-1,-1,-1,1,986.967774555626
5071,50,200,-1,-1,-1,-1,1,1159.57607786697
5072,50,412,-1,-1,-1,-1,0,8359.38293001879
5073,50,412,-1,-1,-1,-1,0,804.06684387528
5074,50,200,-1,-1,-1,-1,1,798.880601146514
5075,50,200,-1,-1,-1,-1,1,699.697806657635
5076,50,200,-1,-1,-1,-1,1,656.123858056059
5077,50,412,-1,-1,-1,-1,0,3408.8305795966
5078,50,412,-1,-1,-1,-1,0,1557.95075039947
5079,50,200,-1,-1,-1,-1,1,301.127550763288
5080,50,412,-1,-1,-1,-1,1,281.265132758068
5081,50,416,-1,-1,-1,-1,0,234.358935624627
5082,50,412,50,610,-1,-1,0,1938.99406464587
5083,50,412,-1,-1,-1,-1,0,114.074919680007
5084,50,412,-1,-1,-1,-1,0,252.65901862766
5085,50,412,-1,-1,-1,-1,0,395.242317277673
5086,50,200,-1,-1,-1,-1,1,931.504090348661
5087,0,0,0,0,0,0,0,425.586844838982
5088,50,200,-1,-1,-1,-1,1,1241.1577881879
5089,50,200,-1,-1,-1,-1,1,1648.17975426106
5090,50,412,-1,-1,-1,-1,0,4187.20982322879
5091,50,606,-1,-1,-1,-1,0,306.888207109786
5092,50,412,-1,-1,-1,-1,0,1530.18907717161
5093,50,200,-1,-1,-1,-1,1,495.567994670185
5094,0,0,0,0,0,0,0,3298.92152741766
5095,50,412,-1,-1,-1,-1,0,1783.67240825688
5096,50,200,-1,-1,-1,-1,1,1722.55601412561
5097,50,200,-1,-1,-1,-1,1,608.470010957185
5098,0,0,0,0,0,0,0,218.358861739111
5099,50,412,-1,-1,-1,-1,0,5573.12298978138
5100,50,412,-1,-1,-1,-1,0,328.373687623043
5101,50,412,-1,-1,-1,-1,0,2085.60741616264
5102,50,412,-1,-1,-1,-1,0,1115.30212447598
5103,50,200,-1,-1,-1,-1,1,1217.84126034353
5104,50,412,-1,-1,-1,-1,0,1724.90005139227
5105,50,412,-1,-1,-1,-1,0,1586.85044085988
5106,50,412,50,610,-1,-1,0,1609.1096527784
5107,50,412,-1,-1,-1,-1,0,908.530711044987
5108,50,412,-1,-1,-1,-1,0,1324.02562702201
5109,50,200,-1,-1,-1,-1,0,2672.71932483968
5110,50,200,-1,-1,-1,-1,1,676.564132404783
5111,50,200,-1,-1,-1,-1,1,969.545116317497
5112,50,412,50,610,-1,-1,0,3230.19060779864
5113,50,412,-1,-1,-1,-1,0,3185.46658301552
5114,50,412,-1,-1,-1,-1,0,6976.88448634875
5115,50,605,59,9,-1,-1,0,2276.53173915665
5116,50,412,-1,-1,-1,-1,0,2314.41664661803
5117,50,412,-1,-1,-1,-1,0,1057.26614485188
5118,50,412,50,610,-1,-1,0,2561.2351838895
5119,50,412,-1,-1,-1,-1,0,712.054437681883
5120,50,412,-1,-1,-1,-1,0,2736.88968385569
5121,50,412,-1,-1,-1,-1,0,481.814659291812
5122,50,412,-1,-1,-1,-1,0,1412.52730510256
5123,50,412,-1,-1,-1,-1,0,2964.70197282357
5124,50,412,-1,-1,-1,-1,0,7697.20588146747
5125,50,200,-1,-1,-1,-1,0,247.869595264507
5126,50,412,-1,-1,-1,-1,0,1508.6590816233
5127,50,412,-1,-1,-1,-1,0,234.036068940684
5128,50,412,-1,-1,-1,-1,0,1798.98135846234
5129,50,412,50,610,-1,-1,0,2427.20024267095
5130,50,200,-1,-1,-1,-1,1,1233.81065286858
5131,50,412,-1,-1,-1,-1,0,2982.88284162759
5132,50,200,-1,-1,-1,-1,1,504.170805009881
5133,50,200,-1,-1,-1,-1,1,384.621877764393
5134,50,605,59,9,-1,-1,0,894.748504830742
5135,50,412,-1,-1,-1,-1,0,33.1499200602354
5136,50,412,-1,-1,-1,-1,0,560.058194369548
5137,50,200,-1,-1,-1,-1,1,365.239188639534
5138,50,412,-1,-1,-1,-1,0,2061.79474897742
5139,50,606,-1,-1,-1,-1,0,1806.62887062227
5140,50,605,-1,-1,-1,-1,0,3094.6840078637
5141,50,200,-1,-1,-1,-1,0,550.051013929021
5142,50,200,-1,-1,-1,-1,1,1433.4234594429
5143,50,200,-1,-1,-1,-1,1,163.416908832909
5144,50,200,-1,-1,-1,-1,1,1816.83384491867
5145,50,200,-1,-1,-1,-1,1,410.070758988307
5146,50,412,50,610,-1,-1,0,2122.74213346324
5147,50,412,-1,-1,-1,-1,0,8101.03660520918
5148,50,412,-1,-1,-1,-1,0,435.150392461949
5149,0,0,0,0,0,0,0,2941.72765501988
5150,50,412,-1,-1,-1,-1,0,493.46282167082
5151,50,412,-1,-1,-1,-1,0,2827.97578204709
5152,50,202,-1,-1,-1,-1,1,609.01635808985
5153,50,200,-1,-1,-1,-1,1,1371.00223663298
5154,50,412,-1,-1,-1,-1,0,4248.35816567186
5155,50,412,50,610,-1,-1,0,1654.15238903156
5156,50,200,-1,-1,-1,-1,0,1497.39817280653
5157,50,200,-1,-1,-1,-1,1,198.673939165697
5158,50,606,-1,-1,-1,-1,0,3574.23906420661
5159,50,200,-1,-1,-1,-1,1,1574.54663110835
5160,50,412,-1,-1,-1,-1,0,3612.20227099149
5161,50,412,-1,-1,-1,-1,0,3142.46441980276
5162,50,202,-1,-1,-1,-1,0,40.7032001198923
5163,50,412,-1,-1,-1,-1,0,2128.07725338274
5164,50,412,50,610,59,9,0,611.688150688467
5165,50,412,50,610,-1,-1,0,1635.25034506378
5166,50,412,-1,-1,-1,-1,0,4639.4153755217
5167,50,412,50,610,-1,-1,0,605.090422369231
5168,50,200,-1,-1,-1,-1,1,402.492137774429
5169,50,200,-1,-1,-1,-1,0,4242.47614198723
5170,50,605,-1,-1,-1,-1,0,883.275001064439
5171,50,412,-1,-1,-1,-1,0,4932.43839430167
5172,50,605,-1,-1,-1,-1,0,913.227593028132
5173,50,412,-1,-1,-1,-1,0,1291.09036632927
5174,50,412,50,610,-1,-1,0,2805.4753371345
5175,50,200,59,9,-1,-1,1,161.913293219192
5176,50,200,-1,-1,-1,-1,1,741.147947671072
5177,50,606,-1,-1,-1,-1,0,1085.76774748946
5178,50,412,-1,-1,-1,-1,0,1944.86926649274
5179,50,412,50,610,-1,-1,0,2423.92095856392
5180,50,412,-1,-1,-1,-1,0,1868.74328477143
5181,50,412,-1,-1,-1,-1,0,138.647476598353
5182,50,412,-1,-1,-1,-1,0,1546.1918674671
5183,50,200,-1,-1,-1,-1,1,1312.33940700978
5184,50,412,-1,-1,-1,-1,0,3092.90467062686
5185,50,412,-1,-1,-1,-1,0,813.093742156003
5186,50,412,-1,-1,-1,-1,0,1459.04156459212
5187,50,200,-1,-1,-1,-1,1,1407.56534781258
5188,0,0,0,0,0,0,0,934.240459212058
5189,50,200,-1,-1,-1,-1,0,853.971665723532
5190,50,416,-1,-1,-1,-1,0,4271.790376428
5191,50,412,-1,-1,-1,-1,0,2045.24875543034
5192,50,412,-1,-1,-1,-1,0,737.509907334052
5193,50,412,-1,-1,-1,-1,0,599.33827050394
5194,50,412,-1,-1,-1,-1,0,226.011838562388
5195,50,412,50,610,-1,-1,0,2115.03100974627
5196,50,200,-1,-1,-1,-1,1,548.368321147976
5197,50,412,-1,-1,-1,-1,0,485.814542127048
5198,50,412,-1,-1,-1,-1,0,3783.47853210241
5199,50,412,-1,-1,-1,-1,0,2373.97841490346
5200,50,412,50,610,-1,-1,0,1394.53501114403
5201,50,412,-1,-1,-1,-1,0,1927.40253630757
5202,50,412,-1,-1,-1,-1,0,315.309461862828
5203,50,412,-1,-1,-1,-1,0,667.547077214551
5204,50,606,-1,-1,-1,-1,0,1553.36030777643
5205,50,412,50,610,-1,-1,0,2410.39511310439
5206,50,412,-1,-1,-1,-1,0,3587.80941416925
5207,50,412,-1,-1,-1,-1,0,4196.88737616725
5208,50,412,-1,-1,-1,-1,0,1338.55438253203
5209,0,0,0,0,0,0,0,484.154996421386
5210,50,412,-1,-1,-1,-1,0,202.12319863811
5211,50,200,-1,-1,-1,-1,0,3252.1605361445
5212,50,204,-1,-1,-1,-1,0,907.400699139712
5213,50,412,50,610,-1,-1,0,1313.61899227497
5214,50,412,-1,-1,-1,-1,0,490.683487577065
5215,50,412,-1,-1,-1,-1,0,1647.88593069811
5216,50,200,-1,-1,-1,-1,1,593.10850097616
5217,50,412,-1,-1,-1,-1,0,983.751276453972
5218,50,412,-1,-1,-1,-1,0,4629.99767343054
5219,50,412,50,610,-1,-1,0,2200.50819989814
5220,50,412,-1,-1,-1,-1,0,1530.04434828166
5221,50,412,50,610,-1,-1,0,1436.96436082233
5222,50,412,50,610,59,9,0,1181.06216445461
5223,50,200,-1,-1,-1,-1,1,1506.71750109978
5224,50,200,-1,-1,-1,-1,1,383.431411847514
5225,50,605,-1,-1,-1,-1,0,1314.16825162894
5226,50,412,-1,-1,-1,-1,0,2137.72206342378
5227,50,412,-1,-1,-1,-1,0,1300.38311875254
5228,50,412,-1,-1,-1,-1,0,11578.5776383576
5229,50,605,-1,-1,-1,-1,0,252.762346677222
5230,50,200,-1,-1,-1,-1,1,647.335200815825
5231,50,412,-1,-1,-1,-1,0,3037.51681271411
5232,50,412,-1,-1,-1,-1,0,5125.69773735036
5233,50,412,-1,-1,-1,-1,0,2214.80824263353
5234,50,412,-1,-1,-1,-1,0,2381.78980127289
5235,50,412,-1,-1,-1,-1,0,3459.51705105328
5236,50,412,-1,-1,-1,-1,0,7939.64638197162
5237,50,412,-1,-1,-1,-1,0,605.501456158038
5238,50,200,-1,-1,-1,-1,1,1175.09275859838
5239,50,412,-1,-1,-1,-1,0,410.141546697285
5240,50,200,-1,-1,-1,-1,1,1121.44994610866
5241,50,412,-1,-1,-1,-1,0,4037.68090201575
5242,50,412,-1,-1,-1,-1,0,1461.7178662176
5243,50,412,-1,-1,-1,-1,0,4305.91595566872
5244,50,412,-1,-1,-1,-1,0,2473.14994288647
5245,50,412,-1,-1,-1,-1,0,1145.70865898977
5246,50,412,-1,-1,-1,-1,0,2262.97418336291
5247,50,412,-1,-1,-1,-1,0,1864.41790241084
5248,50,412,-1,-1,-1,-1,0,2346.32821928056
5249,50,412,-1,-1,-1,-1,0,2400.06417704197
5250,50,200,-1,-1,-1,-1,1,388.440667618482
5251,50,200,-1,-1,-1,-1,1,908.670104115099
5252,50,412,50,610,-1,-1,0,1772.35311715941
5253,50,412,50,610,59,9,0,1111.2925679593
5254,50,412,-1,-1,-1,-1,0,1610.43068500155
