﻿OBJECTID,DFIRM_ID,VERSION_ID,FLD_AR_ID,STUDY_TYP,FLD_ZONE,ZONE_SUBTY,SFHA_TF,STATIC_BFE,V_DATUM,DEPTH,LEN_UNIT,VELOCITY,VEL_UNIT,AR_REVERT,AR_SUBTRV,BFE_REVERT,DEP_REVERT,DUAL_ZONE,SOURCE_CIT
2961,50027C,1.1.1.0,50027C_6309,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2962,50027C,1.1.1.0,50027C_6310,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2963,50027C,1.1.1.0,50027C_6500,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2964,50027C,1.1.1.0,50027C_6501,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2965,50027C,1.1.1.0,50027C_8811,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2966,50027C,1.1.1.0,50027C_8906,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2967,50027C,1.1.1.0,50027C_7988,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2968,50027C,1.1.1.0,50027C_7989,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2969,50027C,1.1.1.0,50027C_8052,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2970,50027C,1.1.1.0,50027C_8053,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2971,50027C,1.1.1.0,50027C_9023,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2972,50027C,1.1.1.0,50027C_8071,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2973,50027C,1.1.1.0,50027C_9177,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2974,50027C,1.1.1.0,50027C_9178,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2975,50027C,1.1.1.0,50027C_9040,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2976,50027C,1.1.1.0,50027C_9041,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2977,50027C,1.1.1.0,50027C_9042,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2978,50027C,1.1.1.0,50027C_9043,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2979,50027C,1.1.1.0,50027C_9044,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2980,50027C,1.1.1.0,50027C_9045,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2981,50027C,1.1.1.0,50027C_9046,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2982,50027C,1.1.1.0,50027C_9047,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2983,50027C,1.1.1.0,50027C_6322,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2984,50027C,1.1.1.0,50027C_8396,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2985,50027C,1.1.1.0,50027C_8397,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2986,50027C,1.1.1.0,50027C_8018,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2987,50027C,1.1.1.0,50027C_8019,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2988,50027C,1.1.1.0,50027C_6313,NP,AE,FLOODWAY,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2989,50027C,1.1.1.0,50027C_6314,NP,AE,FLOODWAY,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2990,50027C,1.1.1.0,50027C_7992,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2991,50027C,1.1.1.0,50027C_9079,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2992,50027C,1.1.1.0,50027C_9080,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2993,50027C,1.1.1.0,50027C_9033,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2994,50027C,1.1.1.0,50027C_9034,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2995,50027C,1.1.1.0,50027C_9035,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2996,50027C,1.1.1.0,50027C_9036,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2997,50027C,1.1.1.0,50027C_8736,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2998,50027C,1.1.1.0,50027C_8737,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
2999,50027C,1.1.1.0,50027C_8526,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3000,50027C,1.1.1.0,50027C_8527,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3001,50027C,1.1.1.0,50027C_8419,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3002,50027C,1.1.1.0,50027C_8420,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3003,50027C,1.1.1.0,50027C_8421,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3004,50027C,1.1.1.0,50027C_9327,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3005,50027C,1.1.1.0,50027C_8907,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3006,50027C,1.1.1.0,50027C_8908,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3007,50027C,1.1.1.0,50027C_8909,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3008,50027C,1.1.1.0,50027C_8910,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3009,50027C,1.1.1.0,50027C_8521,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3010,50027C,1.1.1.0,50027C_8522,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3011,50027C,1.1.1.0,50027C_8969,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3012,50027C,1.1.1.0,50027C_7987,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3013,50027C,1.1.1.0,50027C_8048,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3014,50027C,1.1.1.0,50027C_8692,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3015,50027C,1.1.1.0,50027C_8693,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3016,50027C,1.1.1.0,50027C_8694,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3017,50027C,1.1.1.0,50027C_9101,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3018,50027C,1.1.1.0,50027C_9102,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3019,50027C,1.1.1.0,50027C_9103,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3020,50027C,1.1.1.0,50027C_9104,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3021,50027C,1.1.1.0,50027C_8916,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3022,50027C,1.1.1.0,50027C_8917,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3023,50027C,1.1.1.0,50027C_8918,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3024,50027C,1.1.1.0,50027C_8243,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3025,50027C,1.1.1.0,50027C_8406,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3026,50027C,1.1.1.0,50027C_8915,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3027,50025C,1.1.1.0,50025C_2206,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3028,50025C,1.1.1.0,50025C_2207,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3029,50025C,1.1.1.0,50025C_2208,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3030,50025C,1.1.1.0,50025C_2209,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3031,50025C,1.1.1.0,50025C_2288,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3032,50025C,1.1.1.0,50025C_1943,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3033,50027C,1.1.1.0,50027C_8289,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3034,50027C,1.1.1.0,50027C_8290,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3035,50027C,1.1.1.0,50027C_8291,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3036,50027C,1.1.1.0,50027C_8292,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3037,50027C,1.1.1.0,50027C_8293,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3038,50027C,1.1.1.0,50027C_8358,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3039,50027C,1.1.1.0,50027C_8359,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3040,50027C,1.1.1.0,50027C_8295,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3041,50027C,1.1.1.0,50027C_8296,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3042,50027C,1.1.1.0,50027C_9179,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3043,50027C,1.1.1.0,50027C_5988,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3044,50027C,1.1.1.0,50027C_5989,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3045,50027C,1.1.1.0,50027C_5990,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3046,50027C,1.1.1.0,50027C_5116,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3047,50027C,1.1.1.0,50027C_8848,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3048,50027C,1.1.1.0,50027C_8849,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3049,50027C,1.1.1.0,50027C_8850,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3050,50027C,1.1.1.0,50027C_8027,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3051,50027C,1.1.1.0,50027C_8028,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3052,50027C,1.1.1.0,50027C_8029,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3053,50027C,1.1.1.0,50027C_8030,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3054,50027C,1.1.1.0,50027C_8031,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3055,50027C,1.1.1.0,50027C_8232,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3056,50027C,1.1.1.0,50027C_8233,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3057,50027C,1.1.1.0,50027C_8234,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3058,50027C,1.1.1.0,50027C_8235,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3059,50027C,1.1.1.0,50027C_8231,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3060,50027C,1.1.1.0,50027C_8315,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3061,50027C,1.1.1.0,50027C_8316,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3062,50027C,1.1.1.0,50027C_8317,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3063,50027C,1.1.1.0,50027C_8318,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3064,50027C,1.1.1.0,50027C_9107,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3065,50027C,1.1.1.0,50027C_9108,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3066,50027C,1.1.1.0,50027C_8472,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3067,50027C,1.1.1.0,50027C_8473,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3068,50027C,1.1.1.0,50027C_8474,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3069,50027C,1.1.1.0,50027C_8475,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3070,50027C,1.1.1.0,50027C_8476,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3071,50027C,1.1.1.0,50027C_8477,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3072,50027C,1.1.1.0,50027C_8346,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3073,50027C,1.1.1.0,50027C_8349,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3074,50027C,1.1.1.0,50027C_8350,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3075,50027C,1.1.1.0,50027C_8351,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3076,50027C,1.1.1.0,50027C_7954,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3077,50027C,1.1.1.0,50027C_7955,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3078,50027C,1.1.1.0,50027C_7956,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3079,50027C,1.1.1.0,50027C_7957,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3080,50027C,1.1.1.0,50027C_7958,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3081,50027C,1.1.1.0,50027C_8523,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3082,50027C,1.1.1.0,50027C_8524,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3083,50027C,1.1.1.0,50027C_8113,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3084,50027C,1.1.1.0,50027C_8114,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3085,50027C,1.1.1.0,50027C_9026,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3086,50027C,1.1.1.0,50027C_9027,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3087,50027C,1.1.1.0,50027C_9028,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3088,50027C,1.1.1.0,50027C_8112,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3089,50027C,1.1.1.0,50027C_8178,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3090,50027C,1.1.1.0,50027C_8179,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3091,50027C,1.1.1.0,50027C_8180,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3092,50027C,1.1.1.0,50027C_8181,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3093,50027C,1.1.1.0,50027C_8182,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3094,50027C,1.1.1.0,50027C_8183,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3095,50027C,1.1.1.0,50027C_8184,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3096,50027C,1.1.1.0,50027C_8185,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3097,50027C,1.1.1.0,50027C_8186,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3098,50027C,1.1.1.0,50027C_8187,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3099,50027C,1.1.1.0,50027C_8191,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3100,50027C,1.1.1.0,50027C_8192,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3101,50027C,1.1.1.0,50027C_8193,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3102,50027C,1.1.1.0,50027C_8285,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3103,50027C,1.1.1.0,50027C_8546,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3104,50027C,1.1.1.0,50027C_9176,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3105,50027C,1.1.1.0,50027C_8282,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3106,50027C,1.1.1.0,50027C_8283,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3107,50027C,1.1.1.0,50027C_8284,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3108,50027C,1.1.1.0,50027C_9208,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3109,50027C,1.1.1.0,50027C_9209,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3110,50027C,1.1.1.0,50027C_9210,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3111,50027C,1.1.1.0,50027C_8892,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3112,50027C,1.1.1.0,50027C_5104,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3113,50027C,1.1.1.0,50027C_8366,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3114,50027C,1.1.1.0,50027C_8972,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3115,50027C,1.1.1.0,50027C_8973,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3116,50027C,1.1.1.0,50027C_8970,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3117,50027C,1.1.1.0,50027C_8971,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3118,50025C,1.1.1.0,50025C_2263,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3119,50025C,1.1.1.0,50025C_2264,NP,A,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3120,50025C,1.1.1.0,50025C_2376,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3121,50025C,1.1.1.0,50025C_2377,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3122,50025C,1.1.1.0,50025C_2378,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3123,50025C,1.1.1.0,50025C_2317,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3124,50027C,1.1.1.0,50027C_8297,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3125,50027C,1.1.1.0,50027C_8298,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3126,50027C,1.1.1.0,50027C_8299,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3127,50027C,1.1.1.0,50027C_9118,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3128,50027C,1.1.1.0,50027C_5102,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3129,50027C,1.1.1.0,50027C_5103,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3130,50025C,1.1.1.0,50025C_2832,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3131,50025C,1.1.1.0,50025C_2833,NP,AE,,T,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3132,50025C,1.1.1.0,50025C_2834,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,NSPNUL,,-9999,-9999,,50025C_FIS1
3133,50027C,1.1.1.0,50027C_8517,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3134,50027C,1.1.1.0,50027C_8518,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3135,50027C,1.1.1.0,50027C_8555,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3136,50027C,1.1.1.0,50027C_8576,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3137,50027C,1.1.1.0,50027C_8722,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
3138,50027C,1.1.1.0,50027C_8723,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50027C_FIS1
