﻿OBJECTID,Rating,DWAID,Acres,Hectares,GlobalID,Status,Creator,CreateDate,Editor,EditDate,SHAPEarea,SHAPElen
2732,1,DWA1273,424.54384649,171.80626397,{A582DEB4-70CA-4652-8FB8-BC27FB8995D1},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,1718069.51060652,12243.5518344529
2733,1,DWA1220,1495.63149074,605.2587049,{4EF557ED-0F13-4B1E-A426-4C1A19210427},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,6052611.25459975,26347.3035372285
2736,1,DWA1339,173.3085154,70.13524938,{E34F217B-34F7-43B5-8039-F945E543A90D},Approved,,,,,701355.29862336,3710.05432174663
2755,1,DWA1491,277.97958486,112.49389694,{BC33837F-88A1-44BD-A32D-4A287231F0C7},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,1124943.46828015,7897.37753918547
2756,1,DWA1410,160.47979743,64.94361017,{C50EBA9C-CFEB-4F3B-BDAF-F0A90AE97432},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,649438.69890645,4639.68098031385
2759,1,DWA1411,222.8472965,90.18274065,{727E95D8-FE6D-4143-B6B5-07BBCAEECB12},Approved,,,,,901831.0130748,6794.12926593726
2760,1,DWA1419,205.72781561,83.25476023,{9E428108-55F1-4239-A80B-8C1DB860C9AE},Approved,,,,,832550.93187792,6711.20651918643
2761,1,DWA1406,6.20065359,2.50930545,{42336E3C-DB2F-491B-B06D-451CFD2DCBAB},Approved,,,,,25093.15481496,653.478104682865
2762,1,DWA1456,334.48640005,135.36130229,{7BE0512F-4E2E-4D73-AB6A-D83BFCC6327B},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,1353618.43623306,8734.06736967035
2764,1,DWA1450,126.32430919,51.12142975,{19B935ED-278C-4F35-8B08-3396D641011C},Approved,,,ANR_ADMIN,2017/11/03 13:04:41+00,511216.341945505,5800.50965837767
2765,1,DWA1479,347.321097,140.55529909,{9FC5F2CE-2AEA-4341-B4B5-FD5073873924},Approved,,,,,1405558.61202072,8747.07701493327
2776,1,DWA1541,1047.54995901,423.92673257,{95410BE7-5338-4E88-BA76-34E10E44F013},Approved,,,,,4239284.27942312,16764.930407587
2777,1,DWA1610,436.63414789,176.69886391,{8A113C89-A6DA-4C84-9893-CDA1A39AA281},Approved,,,,,1766995.70562432,15331.0665150201
2778,1,DWA1592,197.02838629,79.73424017,{B82DD922-BC95-45D5-BCA8-93E3F47C1F40},Approved,,,,,797345.59044625,7108.39407814408
2785,1,DWA1540,234.20789861,94.78027861,{D3083AC1-A801-458F-800A-7B8CC51C42D0},Approved,,,,,947806.57658328,8158.40157010736
2789,1,DWA2170,215.89916149,87.37101865,{7D70F407-EF1A-4AE3-97FC-98B712A5BCFA},Approved,,,,,873713.68067648,6703.66321751301
2793,1,DWA2175,137.40547067,55.60584793,{A74D8736-99D5-4A97-AE2F-9B8279AF81BA},Approved,,,,,556060.7030474,3807.63263370867
2805,1,DWA2050,315.02304618,127.48490663,{F351E473-F6DF-42E7-A275-C0CA88A0BF9F},Approved,,,,,1274854.16468028,6317.39232196308
2827,1,DWA2094,625.96524617,253.31835854,{16227D83-0258-40B9-95A3-29F9AC5EC8B2},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,2533193.71612239,9131.6796734988
2832,1,DWA2198,203.75901968,82.45809287,{7FC50D50-D8ED-4096-9E14-FC091ED3CEA1},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,824584.22637722,4660.22185719022
2839,1,DWA2306,227.40784303,92.02840233,{ED2223AB-2D7D-4616-B994-0B5F9EE27FAD},Approved,,,,,920287.70364832,5111.35380062523
2843,1,DWA2231,191.17267583,77.36459609,{B17AC890-87D1-4842-9804-A99499A526CC},Approved,,,,,773649.05489384,4891.53619414915
2844,1,DWA2289,47.58654946,19.25753334,{94B73A66-1BEE-42DB-A1B4-6375A214356E},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,192576.103557935,1925.56647621847
2847,1,DWA2255,112.95317263,45.71038481,{295AD557-3F32-4E26-AB6F-73067D41210C},Approved,,,,,457105.67617552,3129.01261381302
2852,1,DWA2311,62.30363584,25.21330834,{37194FCA-7043-4BCB-BE6C-26562E581269},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,252134.09173857,2263.53225889404
2853,1,DWA2259,388.95308265,157.40323772,{BCA2AE52-26AD-472A-8C77-0FD1559C6C0E},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,1574038.67206397,9224.06458999787
2857,1,DWA1053,168.63445837,68.2437315,{7F641842-5E86-4DA3-A372-B0802A3AE722},Approved,,,,,682440.04421256,5305.33104402557
2858,1,DWA1073,210.3999709,85.14558211,{64C2282F-5B8C-497E-8DAB-793D3D29554B},Approved,,,,,851459.22624848,4092.56756822859
2859,1,DWA1097,180.49949979,73.04532845,{7F108675-8906-4420-90D4-B878996D5302},Approved,,,,,730456.20571256,4404.68415750737
2860,1,DWA1041,585.29165229,236.85839035,{3DD76676-48C5-438A-9C7D-037AC79D616C},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,2368593.37600073,14270.2774103692
2861,1,DWA1102,407.47957758,164.90062086,{3493ACEC-EB01-46D9-90A2-0A66BBCB37AD},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,1649012.8033139,7856.48650298089
2862,1,DWA1015,287.22004789,116.23346746,{E172DD45-1252-4AA7-A980-4A5094ED5F4D},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,1162339.32299413,7563.08924465841
2865,1,DWA997,145.38527522,58.83515019,{EA80E08B-DA83-4A9E-B832-8659B6380454},Approved,,,,,588353.85488256,3369.20885303164
2866,1,DWA998,228.91714586,92.63919361,{3F637136-47D8-4D33-B313-514033476856},Approved,,,,,926395.64089536,4421.43119887391
2867,1,DWA1007,98.10672037,39.70225746,{A1EE0963-46E6-4B93-87A1-035C24904442},Approved,,,,,397024.16238272,3007.33161596109
2870,1,DWA1072,231.31765245,93.61064113,{0A652C50-1CA4-4247-9954-4BE5400ECC61},Approved,,,ANR_ADMIN,2017/11/03 13:04:41+00,936110.155004975,6924.19293275689
2871,1,DWA1076,127.02550858,51.40523939,{05D0DEC3-BE1D-4E04-B8C1-6164DD9EF80A},Approved,,,,,514054.44966208,4938.68976587619
2877,1,DWA4372,330.32532272,133.67749895,{AE844791-EA65-41D2-8362-B42EA7CF03ED},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,1336780.33552115,8945.91056909102
2887,1,DWA4685,6418.66707442,2597.53431567,{230ED79E-10AB-4FEB-B779-AC0840A3E796},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,25975447.0368008,105963.283639795
2890,1,DWA4152,424.3301279,171.7197754,{25BBCECD-07CA-49B9-A47D-C085A5748B95},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,1717204.62140055,11113.2203243936
2896,1,DWA4205,217.33887832,87.95364957,{2858A771-A60A-4A0C-A0CF-08D51C681BAC},Approved,,,,,879540.01309632,5730.93605804195
2900,1,DWA4310,6167.94885067,2496.07256633,{F6AB2AA7-C476-4A77-8FC3-1E2CA062D6FC},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,24960825.485804,146428.166206826
2911,1,DWA4409,47.36226082,19.16676723,{94353485-285B-435F-B2A6-8E6059A04322},Approved,,,,,191668.43882412,1839.08056413657
2913,1,DWA4480,801.50662122,324.35721135,{60F7A996-7D06-444C-9A0B-27723F15CFB9},Approved,,,ANR_ADMIN,2017/03/08 19:18:17+00,3243585.08516782,15009.3035001376
2919,1,DWA4683,66.37089756,26.85926564,{6F208171-56ED-45C9-8369-48A17308D0CC},Approved,,,,,268593.73051584,2978.96757324011
2932,1,DWA4512,37.55937779,15.19969358,{D731A74F-2BC9-4011-96D0-994D3EF92043},Approved,,,,,151997.543615,2112.24968426542
2934,1,DWA4622,23.74325331,9.60852378,{BE4AC0C0-C048-47DA-AB9E-F38CDF2905BE},Approved,,,,,96085.62207936,1276.37972158383
2935,1,DWA4569,43.84392293,17.74295084,{F9240110-41B7-4646-9204-A272B8AC1772},Approved,,,,,177430.2179374,2086.42413160228
2969,1,DWA1578,118.34867907,47.89381966,{3233C6E6-FF1E-42D9-9843-1CFBA373184E},Approved,,,,,478940.11197288,4138.90765047453
2973,1,DWA1639,240.12765592,97.17582603,{64CF94E2-1C2C-43C0-B200-E02866F2F857},Approved,,,,,843518.28208948,5944.66151887386
2979,1,DWA1567,129.48546672,52.4006997,{79894E1E-F78C-4953-A135-0A3FE0EDB769},Approved,,,ANR_ADMIN,2017/03/08 19:18:18+00,524009.092597835,4174.27260617692
2982,1,DWA1615,207.93552662,84.14818561,{3EA900CB-D195-4333-A3E5-18A2495978A4},Approved,,,,,841485.22135872,4985.73737388275
2984,1,DWA1667,534.79087833,216.42132455,{DDCA94BD-5E9B-45A1-AEB6-03A24861EF88},Approved,,,ANR_ADMIN,2017/03/08 19:18:18+00,2164221.9006203,7579.18946056284
2987,1,DWA1644,1321.34277792,534.72631222,{927D5573-B4A3-4BFC-B1DC-7D92D069F3AA},Approved,,,ANR_ADMIN,2017/03/08 19:18:18+00,5347284.5070059,18236.0672821854
2996,1,DWA1787,44.44417389,17.98586302,{F3C933A6-8D76-4B75-AF4C-FFDB55F0308C},Approved,,,,,179859.34953865,1764.4060275223
2997,1,DWA1839,1358.95151111,549.94645188,{B1483346-63BD-4922-A8B8-32201CF5CDDA},Approved,,,ANR_ADMIN,2017/03/08 19:18:18+00,5499486.51225577,20720.2441659959
2998,1,DWA1775,80.60897526,32.6211933,{F47C5B73-1546-4B3C-959E-48ECAA2B2305},Approved,,,,,326213.23762904,3186.31342131547
3001,1,DWA1906,141.12118873,57.10954099,{8F17FBB7-9F4A-4772-8F4F-5AE4FE0CE525},Approved,,,,,571097.69381572,4227.72787315045
3005,1,DWA1776,65.74901446,26.60759926,{02F9C7B0-CB79-420E-BEB9-69B04D225FEE},Approved,,,,,266077.05666716,3863.22820208699
3006,1,DWA1727,200.70415503,81.22183686,{98B22032-3C58-471D-8C2E-179EF2B40687},Approved,,,,,812221.61682426,4801.50159464397
3007,1,DWA1698,96.09836258,38.88950643,{9CE71C68-DE06-433C-8443-F481FB845CFD},Approved,,,,,388896.6195854,3594.36992732173
3008,1,DWA1706,66.79730417,27.03182573,{F86CDC9C-3A23-4FE1-A7D0-7217FFF1339F},Approved,,,,,270319.33833904,2837.63071274906
3012,1,DWA1753,162.21709083,65.64672308,{A48F725D-53C7-487E-ABE8-BA94211E8265},Approved,,,,,656469.85618952,5097.05623791361
3014,1,DWA1747,540.92459086,218.90373354,{B23BCB3E-B00F-4574-B241-63B46EAE9CC2},Approved,,,,,2189046.08978524,12209.3284367331
3015,1,DWA1780,59.64783494,24.1385472,{A115650B-D893-494D-B514-52C7F89D4DC3},Approved,,,,,241386.43730344,2358.53802206677
3016,1,DWA1741,31.06118793,12.56997763,{71CCADC7-30A4-4F08-863E-B5A16B7D5699},Approved,,,,,125700.27900155,1747.92081991832
3017,1,DWA1757,290.39723584,117.5192258,{CFF8A4B8-773D-4436-80EF-D848BEAC240D},Approved,,,,,1175196.95785148,9144.71558321969
3019,1,DWA1806,79.43818502,32.14739278,{D3EE66DD-1E50-4C0F-8829-3C682D905FCC},Approved,,,,,321475.21341908,2622.68318746529
3021,1,DWA1833,349.49723279,141.43607152,{70EF6AFD-4A40-4821-8BD7-671E0CF67000},Approved,,,,,1414366.3715007,8467.60771044926
3022,1,DWA1850,156.71751783,63.42113179,{2D838588-C9EB-4104-96AD-F19C7660043D},Approved,,,,,634213.85421784,3596.00263841237
3023,1,DWA1853,411.20877527,166.40976892,{FBF78E41-8527-4483-A13F-6825C9002BB1},Approved,,,,,1664104.34430052,7537.5549208708
3040,1,DWA1977,130.54488566,52.82947632,{5F5D7562-F97E-45DA-A097-3B7341D28646},Approved,,,,,528296.875988,4890.92504184222
3046,1,DWA2013,63.45436958,25.67899231,{BB4E6316-067E-4DFB-A5AE-3297B411C650},Approved,,,,,256790.95006096,2275.69866454744
3049,1,DWA2018,212.92147068,86.16599369,{F6A462BF-BD6B-4785-A249-C5B07D7C055C},Approved,,,ANR_ADMIN,2017/03/08 19:18:18+00,861663.38284985,5346.36330084005
3051,1,DWA2103,156.0238481,63.14041448,{F10943B6-3581-48CD-A0FA-398275E91D95},Approved,,,,,631406.66993994,4670.93502959347
3057,1,DWA1124,300.72496259,121.69869551,{7A2C3EED-3262-4F84-ACC9-DC64B4A35FB0},Approved,,,,,1216991.82211869,7518.17346304454
3065,1,DWA1153,175.26742769,70.92799059,{A700A91F-979E-4F88-8983-8955211A6E83},Approved,,,,,709282.742440695,6219.56039511411
3068,1,DWA1169,200.05058747,80.95734827,{7618A501-3E53-49F5-AF4D-6ADBBBDC7A18},Approved,,,,,809576.72040034,6379.80369669303
3069,1,DWA1033,245.10062347,99.18839424,{E73CFB86-E3FC-4E96-9EDD-0CAC877B33F1},Approved,,,,,991887.9091035,4670.01704137961
3070,1,DWA1014,106.61797436,43.14662902,{97F2492B-1314-4AC4-8483-6B6AE7336EDF},Approved,,,ANR_ADMIN,2017/03/08 19:18:18+00,431468.01573461,4741.97007468719
3072,1,DWA1036,184.03964015,74.47796796,{2CA84ADF-16EA-44A3-A179-A84156071907},Approved,,,,,744782.65815548,4137.31132803051
3074,1,DWA1058,72.4902425,29.33566896,{D847A853-7DB9-45C5-9FEE-D13EBA03CEC0},Approved,,,,,293357.86277008,2259.46767895724
3082,1,DWA1188,259.62372045,105.06566476,{94979597-AFEB-431E-AB08-A3FDD36DC5E5},Approved,,,,,1050660.84935353,7841.85782796412
3087,1,DWA1283,281.59022882,113.95516761,{4EE32517-B200-47E3-8521-933ABF2E2739},Approved,,,ANR_ADMIN,2017/03/08 19:18:18+00,1139556.2334005,6240.13631865267
3091,1,DWA1211,126.68561407,51.26768939,{AADBF7A2-0521-450F-BCCC-CAFA1EAB49CA},Approved,,,ANR_ADMIN,2017/03/08 19:18:18+00,512678.94415514,3495.39365164775
3097,1,DWA1234,237.66056697,96.17751957,{72DA0205-0B61-476E-A800-F2DBBA448287},Approved,,,ANR_ADMIN,2017/03/08 19:18:18+00,961779.042034565,6172.34527331757
3106,1,DWA1306,130.9730219,53.00273637,{42FC88A2-9CB2-4A66-92E0-0BF73BBA5673},Approved,,,,,530029.4834134,4367.54898497967
3124,1,DWA1473,165.43077953,66.94725271,{BA1BDEAA-E4A2-41A5-B4F9-53A78CF9BF52},Approved,,,,,669475.20445616,5199.32957351533
3129,1,DWA1362,223.06852365,90.27234754,{107A31C8-24F9-460A-8292-E79213134575},Approved,,,,,902727.0855976,7140.90396083703
3132,1,DWA1414,126.40534776,51.15426999,{8BA697C0-0970-4185-A0F8-0B875584A7F3},Approved,,,,,511544.745641,5235.17756787938
3133,1,DWA1423,147.4308137,59.66294767,{E0C5190E-A131-40FB-8D1B-5528C45548F4},Approved,,,,,596631.8627408,3312.13324055452
3136,1,DWA1480,486.75588999,196.98250632,{711E9B5E-E4B6-43EE-B448-D0682D1C927D},Approved,,,ANR_ADMIN,2017/03/08 19:18:19+00,1969832.94097527,9431.85013402845
3137,1,DWA1495,239.34554788,96.85940503,{0F502628-E8E1-4F97-9112-3E48345D65EC},Approved,,,,,968597.9239076,7476.1107079123
3144,1,DWA1506,294.01832676,118.98462474,{EEF00A29-403C-43AF-8F3D-5FCC541D10F7},Approved,,,,,1189851.00583048,8711.42185414172
3148,1,DWA1552,45.9560672,18.59770263,{0C9EE72B-D6BF-4A88-9FC1-492BAD9104A4},Approved,,,,,185977.77011054,1678.94354679647
3151,1,DWA1565,129.6471854,52.46619105,{E02A787D-7C76-40AB-8B63-C07DF7066949},Approved,,,ANR_ADMIN,2017/03/08 19:18:19+00,524664.008727455,5008.49214229626
3159,1,DWA1569,179.95886338,72.82654134,{DBE80453-A6D3-4496-9E56-8FC0F38718DC},Approved,,,ANR_ADMIN,2017/03/08 19:18:19+00,728268.32586427,4880.96930459115
3162,1,DWA1608,75.4801366,30.5456324,{953BB274-C94E-48A9-8D7C-FE01C30D6DC9},Approved,,,ANR_ADMIN,2017/03/08 19:18:19+00,305457.545616505,3079.05787374376
3164,1,DWA1681,387.6490678,156.87552328,{EDCDA3A5-2C95-46C0-8DED-4979B14F6986},Approved,,,,,1568761.5065344,10780.6752275474
3165,1,DWA1660,83.48949299,33.78689384,{8A5E27DC-5218-4FA6-B062-2ED206E2ACEA},Approved,,,,,337870.28961932,3007.34909245995
3175,1,DWA1723,135.69724449,54.91455547,{B06389F1-4893-4B96-940F-80007635A19A},Approved,,,,,549147.7508518,6918.53493037394
3177,1,DWA1798,275.18431901,111.36279596,{7A3F8697-1D9F-4F50-88DC-C8D3F889CE75},Approved,,,ANR_ADMIN,2017/03/08 19:18:19+00,1113632.41323381,10416.8389577442
3196,1,DWA1570,674.74713536,273.0596272,{BB475948-CABB-452A-A453-7F2F97DA91D1},Approved,,,ANR_ADMIN,2017/03/08 19:18:19+00,2715212.1964275,13075.781982177
3204,1,DWA1547,195.65385288,79.17805846,{D26CA2E7-7D85-4202-A487-E7C1F7E52E4D},Approved,,,,,791783.75107872,5072.11218146438
3211,1,DWA1624,194.87822304,78.86417318,{69D3DAD1-8E55-4F3C-8C20-1030D641954B},Approved,,,ANR_ADMIN,2017/03/08 19:18:19+00,788644.88571013,9088.56121157565
3227,1,DWA1627,117.89881734,47.71180999,{EEE865B0-577F-4518-8C66-D674C6C9B2E9},Approved,,,,,477120.00794504,3714.87284003307
3229,1,DWA1792,70.06066627,28.3524574,{299D59E2-16C2-45C4-9867-F69A2115A515},Approved,,,,,283525.70789016,2793.00390838156
3233,1,DWA1869,155.67788386,63.00040816,{D59236E9-931A-49F8-8498-C8AEC8A3FB85},Approved,,,,,630006.60108092,5739.8954828192
3239,1,DWA1909,42.59237733,17.23646988,{31AA1781-E415-44A2-BAB4-205A1EAC2639},Approved,,,,,172365.38813064,1866.31012500722
3249,1,DWA2084,248.75507521,100.66729378,{3FCE7397-A304-4C5A-9CC1-9E96398E05C4},Approved,,,,,1006676.96365248,7621.67726386516
3257,1,DWA2162,126.10868507,51.03421523,{4E30A58F-EE3C-48E4-962B-437E7C031805},Approved,,,,,510344.19325488,3599.63420599082
3261,1,DWA2264,146.3114603,59.20991049,{182B0DFD-077D-4CC5-A55C-3721815A01A3},Approved,,,,,592101.47280472,4606.00809725467
3263,1,DWA2188,242.3851127,98.08938272,{3CBC41F1-B64C-49F1-BFB4-FEF7F36FAA7C},Approved,,,,,980897.7500134,6964.40113899124
3267,1,DWA2109,460.9752427,186.5493161,{CEF8A91A-019F-4149-AE83-EF7E3E7C310A},Approved,,,,,1865500.62149464,12339.4223820399
3269,1,DWA2009,123.10256359,49.81764078,{D921846F-D005-45BE-B960-3DB0C912802D},Approved,,,,,498178.40007548,3360.92392007745
3282,1,DWA2123,30.62962336,12.39531923,{939A72DD-5B2D-4609-9C16-678F23609E68},Approved,,,,,123953.68799828,2424.33185970953
3284,1,DWA2142,323.85980475,131.06088894,{D97BC120-311B-4AA4-ADD0-87FCC97B59A7},Approved,,,,,1310614.1308216,9815.30652706052
3294,1,DWA1933,138.83444799,56.18408306,{19D6D618-1C6E-46C1-826B-FC412577205A},Approved,,,,,561843.07751692,4836.87508345568
3295,1,DWA1918,81.47084028,32.96997662,{A7C94F8A-24FA-4F79-82E7-27C456457DE9},Approved,,,,,329701.08468988,2819.58429357289
3296,1,DWA1873,83.49127894,33.78761658,{5D958620-46B4-4743-A9A3-1443BB377BF2},Approved,,,,,337877.51707784,3942.64966044512
3297,1,DWA1856,115.71311436,46.82729013,{22EB0163-F665-4AC7-887F-DF5721CDFF48},Approved,,,,,468274.7739797,3755.25160254648
3298,1,DWA1821,100.47403617,40.66027319,{2DB403D3-BCF8-4D60-AF1A-50294899328D},Approved,,,,,406604.35799464,3749.08976289753
3299,1,DWA1783,51.17943299,20.71151719,{1D4094EC-0518-414E-9D51-5C7A5E2F0A53},Approved,,,,,207116.00019092,2176.4323336684
3300,1,DWA1804,385.90111236,156.16815301,{4F5817D6-6577-47FD-9ECC-2EE1A9813E1B},Approved,,,,,1561687.77557756,7390.66425016279
3304,1,DWA1672,139.10429331,56.29333491,{EC604DC6-0BB3-4D37-9CB9-5463BD5087B2},Approved,,,,,562935.60040398,3544.97895599423
3307,1,DWA2160,189.54161358,76.70453068,{EEB46442-F1DE-4DB0-8283-1F2EAB430FBC},Approved,,,,,767048.3743326,5578.05403283623
3314,1,DWA1807,290.81635996,117.68883878,{34AC1AF0-9CCA-4A86-926E-50B5941D0DC9},Approved,,,ANR_ADMIN,2017/03/08 19:18:19+00,1176893.09446422,8343.4484571199
3317,1,DWA1919,153.08529602,61.95122835,{8CA1FFB9-A6B3-47B9-9769-32D6FC854BC0},Approved,,,ANR_ADMIN,2017/03/08 19:18:19+00,619514.761047675,5352.54742323014
3319,1,DWA1984,112.30465558,45.44794009,{FAA83D1A-371E-4F8C-A9EE-3ED4FF9FD1CD},Approved,,,,,454481.21849368,4209.87780065378
3320,1,DWA2019,44.58688901,18.0436176,{F0749384-F360-487E-BE9E-21B58E6B5332},Approved,,,,,180436.89764926,2025.80270248489
3321,1,DWA2058,59.57085721,24.10739551,{B306020D-C4DC-4D1C-8C99-9BD19C65E7E8},Approved,,,,,241074.91922388,3066.96780510844
3322,1,DWA2113,111.6460989,45.18143249,{40F76DD2-D898-4165-9A37-2001DB481FD7},Approved,,,,,451816.13180266,4891.42761919501
3325,1,DWA1848,298.89223044,120.95701744,{49410E11-6866-48F2-B74B-124972358047},Approved,,,ANR_ADMIN,2017/03/08 19:18:19+00,1209575.01169313,7742.87031788822
3339,1,DWA1999,199.31632709,80.66020457,{71D874A7-893D-476F-B763-099C6A47B20C},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,806605.27143282,4978.73980054728
3340,1,DWA2083,183.47767341,74.2505488,{99075BDD-D225-41E0-8CBF-316AECF241AF},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,742508.45740208,4862.43673718245
3346,1,DWA4513,523.12201463,211.69930899,{032F3C62-4FFF-4E52-99FD-BF159CC51DBB},Approved,,,NOEL.DODGE,2019/01/04 19:58:49+00,2117001.55610522,11404.162941827
3348,1,DWA4463,256.05289318,103.62060673,{07896CB2-7A77-4A1F-94BB-CA4AFF8B3D7D},Approved,,,NOEL.DODGE,2019/01/04 19:58:21+00,1036210.21130163,11341.8814531496
3354,1,DWA4676,97.10449125,39.29667099,{E5B2630B-8A6B-43D9-A61D-0DA3178687C0},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,392968.281453065,3196.93973516615
3356,1,DWA4750,3489.70861251,1412.2305718,{CB96AE6D-496E-42FD-8F11-179D9C288E91},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,14122362.1956329,66006.654125354
3363,1,DWA4819,457.17925366,185.01330355,{1D558DC5-D96C-486C-A044-03A5E1212563},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,1850140.43446811,9197.764377433
3370,1,DWA5145,1738.27025574,703.45082349,{7C065ED8-9E15-42D7-A0A0-53B70EF28AD8},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,7034536.36714887,41480.2989181203
3373,1,DWA5054,1610.68946711,651.82087094,{700BFBA5-96DC-4A52-BB4E-470010732FA0},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,6518234.77685796,31330.2566287557
3385,1,DWA4969,506.03058263,204.7826734,{CD4E5C54-912F-43D1-B337-C8547E6B53CE},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,2047834.92362672,16726.0625502423
3386,1,DWA5035,407.43558049,164.88281593,{5B65F747-24A6-43EA-86F4-F06F1B684EB3},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,1648834.75325931,9458.04238555201
3400,1,DWA5187,488.06262947,197.51132339,{B9C7A134-60B2-488E-98D7-35FDC1371D82},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,1975121.132705,14561.7140133968
3402,1,DWA5211,11.65054039,4.71479173,{A089B1FA-0455-4CD4-AB50-155902A99F6D},Approved,,,,,47148.10587216,1029.54759989551
3403,1,DWA5234,226.51049732,91.66526053,{2214772A-4F9C-4881-A5ED-B6CA96BD9FE7},Approved,,,,,916656.2711772,6753.94502897614
3409,1,DWA5253,794.41058329,321.48555563,{C3C9C23C-BAB6-446E-ADAF-23FB876EB6DC},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,3214868.41310653,13269.0601264488
3410,1,DWA5251,938.97352121,379.98791877,{94A94FA1-AA7B-48A5-BE97-A82A9B23F01F},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,3799894.38404137,23498.9161654601
3412,1,DWA5314,707.6298672,286.36675521,{7DC38C1C-B5EF-4389-B126-F81B45FF790F},Approved,,,,,2863679.00439052,12402.6573475161
3413,1,DWA5338,85.7910079,34.71828098,{ABFD5F65-A840-4771-9B95-F2E54EF080BA},Approved,,,,,347184.19822428,3858.96411270984
3414,1,DWA5358,474.03534457,191.83470027,{147D580D-7E8F-4636-BDC7-35359E961331},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,1918354.67452781,9795.79100285576
3424,1,DWA5539,194.72319035,78.80143387,{1C03DDC8-FB63-43A9-B40B-814D9BB3EC05},Approved,,,,,788017.49010783,4295.58687366664
3431,1,DWA4325,120.70015493,48.84546756,{DEA09AE2-9FB1-4B0C-A8B7-D2B4875F1B7B},Approved,,,,,488456.62899466,5481.98422351454
3432,1,DWA4349,19.53087743,7.90384105,{9C6B4CF6-3F49-4987-A866-7620CC5BFB9D},Approved,,,,,79038.72662248,1538.92444259172
3433,1,DWA4365,19.89154811,8.04979884,{80DE56B8-9F2E-485B-9C78-C6AE5B91A833},Approved,,,,,80498.31037004,1408.66314423004
3434,1,DWA4373,43.71158899,17.68939736,{5A6484B7-A662-4E1E-9C5D-8B07A306E14B},Approved,,,,,176894.6810298,2145.3992805885
3435,1,DWA2072,207.92108308,84.14241493,{8196718B-23C2-4F4D-8980-C57A49CF2BF9},Approved,,,,,841427.51428122,7937.91044453114
3441,1,DWA2036,207.67850412,84.04424701,{F7A3915B-DD7B-4A6B-8B4B-BB0B6E696896},Approved,,,,,840445.83117744,6374.55567856846
3444,1,DWA2043,143.28011645,57.98322532,{1FD5F42A-C0B1-41D8-B872-E77D892B133F},Approved,,,,,579834.57204536,5139.57083558079
3445,1,DWA2025,236.76469126,95.81497267,{6C386218-7F46-4D6C-9909-6D9B5EAAECA0},Approved,,,NOEL.DODGE,2018/03/28 19:35:44+00,958153.558491065,6774.81255989763
3447,1,DWA1952,78.02646902,31.57609336,{5BA96600-E973-4B96-9A6C-695D4879865D},Approved,,,,,315762.19642172,2724.37278530617
3451,1,DWA2061,286.28760327,115.85612169,{B5B7EBD2-8D94-44D2-8931-8644B166DDBB},Approved,,,ANR_ADMIN,2017/03/08 19:18:20+00,1158565.85017395,7077.29133365444
3454,1,DWA2079,126.42350566,51.16161821,{9BE93925-E757-4613-A363-A17297731BE1},Approved,,,,,511618.2281066,2921.16876258322
3455,1,DWA2100,181.24419103,73.34669336,{B9EC359B-B718-4C67-95F0-CB8184C099B9},Approved,,,,,733469.86690104,6872.65635974355
3457,1,DWA2250,409.54638472,165.73702543,{A287B28D-ECF9-4E04-813C-7724001C9EB8},Approved,,,,,1657376.88245292,12335.3813381146
3458,1,DWA2185,249.48852752,100.96411047,{3CBF0B3E-BF1F-4D37-9814-8DFF1159E89C},Approved,,,,,1009645.1424704,7124.25628763479
3460,1,DWA2247,183.27590709,74.16889712,{FBF2EEAC-9129-4DC0-8606-C0AE4111AF47},Approved,,,,,741691.9373856,5059.33535108403
