﻿OBJECTID,POLYID,NAME,PTYPE1,PTYPE2,PTYPE3,PTYPE4,PTYPE5,PAGENCY1,PAGENCY2,PAGENCY3,PAGENCY4,PAGENCY5,GISACRES,SRCORG,SOURCE,SRCNOTES,STEWARD,DATEAQRD,NOTES,GAPSTATUS,DESIGNAT,PUBACCESS,PANOTES,UPDACTION,UPDDATE,UPDNOTES,SUBMIT,ShapeSTArea,ShapeSTLength
4892,VLT2597,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,4.96940026,52200,1,"1.0, 6.0 -  ",52200,1998/12/30 00:00:00+00, ,4,PCL,2,Trail,,1999/07/12 00:00:00+00,JO - AMENDED PROJECT,Yes,20110.449369905,597.734198187123
4893,VLT2598,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,3.06927194,52200,1,"1.0, 6.0 -  ",52200,1998/12/30 00:00:00+00, ,4,PCL,2,Trail,,1999/07/12 00:00:00+00,JO - AMENDED PROJECT,Yes,12420.902848845,604.979216650792
4894,VLT2599,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,43000,,,71.46654239,52200,1,"1.0, 6.0, 6.1 -  ",52200,1997/12/31 00:00:00+00, ,4,PCL,3,,,1998/05/05 00:00:00+00,  - ,Yes,289214.836057995,2737.04125021215
4895,VLT2600,MILLS RIVERSIDE PARK,01,10,,78,,52200,47000,,,,4.59186363,52200,4.1,4.1 -  ,52200,1999/07/14 00:00:00+00,RIPARIAN BUFFER ZONE,4,MP,1,Dispersed,,,  - ,Yes,18582.61283092,715.363626476487
4896,VLT2601,TOWN OF HANCOCK,01,37,,,,01040,52200,47000,,,20.50344886,52200,1,1.0 -  ,52200,2000/01/04 00:00:00+00, ,4,ML,1,Dispersed,,,  - ,Yes,82974.51368798,1259.20290215541
4897,VLT2602,TOWN OF HANCOCK,01,10,,,,01040,52200,47000,,,54.39906034,52200,1,1.0 -  ,52200,1999/12/22 00:00:00+00, ,4,MF,1,,,,  - ,Yes,220145.18671419,2148.61329046732
4898,VLT2603,TOWN OF HANCOCK,01,,,,,01040,47000,,,,26.44880076,52200,1,1.0 -  ,52200,1999/12/22 00:00:00+00, ,4,MF,1,,,,  - ,Yes,107034.499218445,1411.8148760669
4899,VLT2604,VERMONT LAND TRUST EASEMENT,10,,,,,52200,51400,,,,60.58169891,52200,1,1.0 -  ,52200,1990/01/26 00:00:00+00,FIREWOOD & AG FIELD USE RIGHTS RETAINED BY THIRD PARTY,4,PCL,3,,,1996/06/18 00:00:00+00,  - ,Yes,245165.437294355,3289.8151035948
4900,VLT2605,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,43000,,,8.08581761,52200,1,"1.0, 4.1",52200,2004/06/30 00:00:00+00,,4,PCL,3,,,2004/07/08 09:42:37+00,CM - NEW PROJECT,Yes,32722.142939255,736.024508774423
4901,VLT2606,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,43000,,,51.70258792,52200,1,1.0,52200,1995/11/03 00:00:00+00,,4,PCL,3,,,2003/03/06 00:00:00+00,CM - previously conserved parcel.  was not included in previous cld,Yes,209232.949996505,2083.70852361354
4902,VLT2607,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,2.53028872,52200,1,1.0,52200,1995/11/03 00:00:00+00,,4,PCL,3,,,2003/03/06 00:00:00+00,CM - previously conserved parcel.  was not included in previous cld,Yes,10239.71514243,417.192206880098
4903,VLT2608,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,43000,,,57.25587607,52200,1,"1.0, 6.0 -  ",52200,1995/11/03 00:00:00+00, ,4,PCL,3,,,1998/10/08 00:00:00+00,  -  ,Yes,231706.309791355,2276.52981258437
4904,VLT2609,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,10.03833733,52200,1,"1.0, 6.0 -  ",52200,1995/11/03 00:00:00+00, ,4,PCL,3,,,1998/10/08 00:00:00+00,  -  ,Yes,40623.709885785,829.951172145715
4905,VLT2610,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,43000,,,96.19241639,52200,1,1.0,52200,1995/11/03 00:00:00+00,,4,PCL,3,,,2003/03/06 00:00:00+00,CM - previously conserved parcel.  was not included in previous cld,Yes,389276.898049715,2553.7279975464
4906,VLT2611,VERMONT LAND TRUST EASEMENT,10,71,,,,52200,47000,,,,4.53057272,52200,1,"1.0, 6.0 -  ",52200,1994/05/17 00:00:00+00, ,4,PCL,3,,,1998/06/16 00:00:00+00,  -  ,Yes,18334.577316965,599.623327312367
4907,VLT2612,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,,,,109.81400578,52200,1,"1.0, 6.0 -  ",52200,1994/05/17 00:00:00+00, ,4,PCL,3,,,1998/06/16 00:00:00+00,  -  ,Yes,444401.514553915,3188.3761270749
4908,VLT2613,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,,,,92.05211729,52200,1,"1.0, 6.0 -  ",52200,1994/05/17 00:00:00+00, ,4,PCL,3,,,1998/06/16 00:00:00+00,  -  ,Yes,372521.70205242,2706.47906613683
4909,VLT2614,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,12.67684162,52200,1,1.0 -  ,52200,1986/12/09 00:00:00+00, ,4,PCL,3,,,1996/06/25 00:00:00+00,  -  ,Yes,51301.3579295,1109.49312525184
4910,VLT2615,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,331.26371368,52200,1,"1.0, 4.1 -  ",52200,2001/09/11 00:00:00+00, ,4,PCL,3,,,2001/08/15 00:00:00+00,  - ,Yes,1340576.68720788,11188.6769320634
4911,VLT2616,VERMONT LAND TRUST,01,,,,,52200,,,,,19.99236513,52200,2,"2.1, 6.1 - LINES ON TOPO APPEAR OFF FROM RR COVERAGE (06.6)- DRAG ARCS DUE W BY*",52200,2003/10/15 00:00:00+00, ,4,PCL,3,,,2002/01/09 00:00:00+00,JO - ,Yes,80906.23120647,1166.29555141216
4912,VLT2617,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,28.01846092,52200,1,"1.0, 6.0 -  ",52200,1996/02/23 00:00:00+00, ,4,PCL,3,,,1998/05/18 00:00:00+00,  -  ,Yes,113386.68853053,1361.66060731368
4913,VLT2618,VERMONT LAND TRUST EASEMENT,10,76,,,,52200,47000,43000,,,0.98669697,52200,1,1.0 -  ,52200,2001/12/19 00:00:00+00, ,4,PCL,3,,,2002/01/09 00:00:00+00,JO - ,Yes,3993.020963805,252.77014199934
4914,VLT2619,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,0.72301953,52200,4.1,"4.1, 1.0 -  ",52200,2001/12/20 00:00:00+00, ,4,PCL,3,,,2002/01/09 00:00:00+00,JO - ,Yes,2925.9562088,231.672700700894
4915,VLT2620,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,21.83936867,52200,1,"1.0, 4.1 - PARTIAL SURVEY, DEED DESCRIPTION",52200,2000/06/20 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,88380.789373675,1408.31497178685
4916,VLT2621,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,,,,,4.180444,52200,1,1.0 -  ,52200,2001/09/27 00:00:00+00, ,4,PCL,3,,,2001/09/28 00:00:00+00,  - ,Yes,16917.656653565,537.694494381515
4917,VLT2622,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,,,,,3.7566271,52200,1,1.0 -  ,52200,2001/09/27 00:00:00+00, ,4,PCL,3,,,2001/09/28 00:00:00+00,  - ,Yes,15202.530506895,514.161032691422
4918,VLT2624,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,105.47216866,52200,1,1.0 -  ,52200,1998/12/21 00:00:00+00, ,4,PCL,3,,,1999/07/07 00:00:00+00,  -  ,Yes,426830.723136905,2617.62612216305
4919,VLT2625,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,106.88599413,52200,1,1.0 -  ,52200,1998/12/21 00:00:00+00, ,4,PCL,3,,,1999/07/07 00:00:00+00,  -  ,Yes,432552.2717954,2689.25551194657
4920,VLT2626,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,135.8749671,52200,1,"1.0, 6.0 - USED ORIGINAL ORTHOS TAPED TOGETHER WITH PARCEL LINES",52200,1997/03/19 00:00:00+00, ,4,PCL,3,,,1997/10/16 00:00:00+00,  -  ,Yes,549866.4832617,3001.74213784318
4921,VLT2627,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,3.47310303,52200,1,1.0 -  ,52200,2000/07/06 00:00:00+00, ,4,PCL,3,,,1996/07/12 00:00:00+00,  -  ,Yes,14055.14928704,550.60385882214
4922,VLT2628,VERMONT LAND TRUST EASEMENT,10,76,,,,52200,,,,,0.99109657,52200,1,"1.0, 4.1",52200,2006/04/27 00:00:00+00,,4,PCL,3,,,2006/05/02 11:07:00+00,CM - NEW PROJECT,Yes,4010.82553131,280.944452779996
4923,VLT2629,VERMONT LAND TRUST EASEMENT,10,73,,,,52200,,,,,1.79112924,52200,1,"1.0, 6.0 -  ",52200,1998/10/01 00:00:00+00, ,4,PCL,3,,,1999/04/09 00:00:00+00,  -  ,Yes,7248.44286168,468.564942850384
4924,VLT2630,VERMONT LAND TRUST EASEMENT,10,76,,,,52200,,,,,1.02849714,52200,1,"1.0, 6.0 -  ",52200,1998/10/01 00:00:00+00, ,4,PCL,3,,,1999/04/09 00:00:00+00,  -  ,Yes,4162.18025282,262.75854199561
4925,VLT2631,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,5.80906439,52200,1,1.0 -  ,52200,1980/12/03 00:00:00+00, ,4,PCL,3,,,1996/07/08 00:00:00+00,  -  ,Yes,23508.449544045,820.33643676161
4926,VLT2632,VERMONT LAND TRUST EASEMENT,10,80,,,,52200,,,,,3.08138989,52200,1,"1.0, 4.1",52200,2002/06/28 00:00:00+00,,4,PCL,3,,,2002/07/17 00:00:00+00,CM - NEW PROJECT,Yes,12469.94246919,461.712058913071
4927,VLT2633,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,5.24256652,52200,1,"1.0, 4.1",52200,2002/06/18 00:00:00+00,,4,PCL,3,,S,2016/07/08 00:00:00+00,ADDED RIPARIAN CORRIDOR OVERLAY EASEMENT TO PROPERTY,Yes,21215.913984995,691.575390721343
4928,VLT2634,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,43000,,,0.4195017,52200,1,"1.0, 4.1",52200,2002/06/18 00:00:00+00,RIPARIAN CORRIDOR PROTECTION AREA,2,PCL,3,,S,2016/07/08 00:00:00+00,ADDED RIPARIAN CORRIDOR OVERLAY EASEMENT TO PROPERTY,Yes,1697.663144,246.450155012809
4929,VLT2635,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,0.99590777,52200,1,"1.0, 4.1",52200,2002/06/18 00:00:00+00,,4,PCL,3,,S,2016/07/08 00:00:00+00,ADDED RIPARIAN CORRIDOR OVERLAY EASEMENT TO PROPERTY,Yes,4030.295735025,250.053664289494
4930,VLT2636,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,12.06289882,52200,1,1.0,52200,2002/08/30 00:00:00+00,,4,PCL,3,,,2002/08/30 15:06:55+00,JO - NEW PROJECT,Yes,48816.81955436,885.979933003926
4931,VLT2637,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,4.05175471,52200,1,1.0 -  ,52200,1992/12/21 00:00:00+00, ,4,PCL,2,Trail -River,,2006/12/13 00:00:00+00,CM - ADDED MISSING FARMSTEAD COMPLEX,Yes,16396.86958426,737.158613540231
4932,VLT2638,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,43000,,,2.3144062,52200,1,"1.0, 4.1 - OLDER, UNRECORDED SURVEY WARPED TO FIT ORTHOS",52200,1990/10/25 00:00:00+00, ,4,PCL,2,River,,2005/05/24 00:00:00+00,"JO - ADDED FARMSTEAD COMPLEX, REVISED BOUNDARIES",Yes,9366.069598735,397.891412415989
4933,VLT2639,VERMONT LAND TRUST COVENANT,37,,,,,52200,,,,,3.50822756,52200,1,"1.0, 4.1 -  ",52200,2004/09/10 00:00:00+00,,4,PCL,3,,,2004/09/28 00:00:00+00,JO - NEW PROJECT,Yes,14197.29322499,499.322277371911
4934,VLT2640,VERMONT LAND TRUST EASEMENT,10,71,,,,52200,,,,,7.09130341,52200,1,1.0 -  ,52200,1992/03/04 00:00:00+00, ,4,PCL,3,,,1996/06/20 00:00:00+00,  -  ,Yes,28697.48675445,804.508848623988
4935,VLT2641,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,0.72009412,52200,4.1,4.1,52200,2005/06/02 00:00:00+00,,2,PCL,3,,,2005/06/20 13:34:51+00,CM - NEW PROJECT,Yes,2914.1174957,375.322507561031
4936,VLT2642,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,1.4459236,52200,4.1,4.1,52200,2005/06/02 00:00:00+00,,2,PCL,3,,,2005/06/20 13:34:51+00,CM - NEW PROJECT,Yes,5851.445221205,815.604916219498
4937,VLT2643,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,43000,,,144.59432721,52200,1,"1.0; 4.1",52200,2005/06/10 00:00:00+00,,4,PCL,3,,,2005/06/20 00:00:00+00,CM - NEW PROJECT,Yes,585152.48169155,4292.98787453857
4938,VLT2644,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,,,,,12.03478471,52200,4.1,4.1,52200,2005/06/10 00:00:00+00,,4,PCL,3,,,2005/06/20 00:00:00+00,CM - NEW PROJECT,Yes,48703.045782325,1001.20943974316
4939,VLT2645,VERMONT LAND TRUST EASEMENT,10,37.1,,,,52200,,,,,13.55341611,52200,1,1.0 -  ,52200,2001/12/14 00:00:00+00,NO BUILDING ZONE,4,PCL,3,,,2004/11/30 00:00:00+00,JO - EDGEMATCHED TO NEW PROJECT,Yes,54848.72902091,897.385296969389
4940,VLT2646,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,30.37913961,52200,4.1,"4.1, 1.0 -  ",52200,1999/12/01 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,122940.01623161,1840.06449854713
4941,VLT2647,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,25.30383004,52200,1,"1.0, 4.1",52200,2004/11/22 00:00:00+00,,4,PCL,3,,,2004/11/30 00:00:00+00,JO - ADD-ON PARCEL,Yes,102400.96709532,1433.79235144419
4942,VLT2648,VERMONT LAND TRUST EASEMENT,10,,,,,43000,52200,47000,,,40.03587147,52200,1,"1.0, 4.1",52200,2003/11/25 00:00:00+00,,4,PCL,3,,,2003/12/30 10:47:44+00,CM - 7/04NEW PROJECT,Yes,162019.423581235,1945.5663986463
4943,VLT2649,VERMONT LAND TRUST EASEMENT,10,,,,,43000,52200,47000,,,10.47861994,52200,1,"1.0, 4.1",52200,2003/11/25 00:00:00+00,,4,PCL,3,,,2003/12/30 10:47:44+00,CM - 7/04NEW PROJECT,Yes,42405.47039391,888.224816297945
4944,VLT2650,VERMONT LAND TRUST EASEMENT,10,,,,,43000,52200,47000,,,3.08905993,52200,1,"1.0, 4.1",52200,2003/11/25 00:00:00+00,,4,PCL,3,,,2003/12/30 10:47:44+00,CM - 7/04NEW PROJECT,Yes,12500.98201286,621.930793702705
4945,VLT2651,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,182.78274402,52200,1,1.0 -  ,52200,1995/12/29 00:00:00+00, ,4,PCL,3,,,2014/12/23 00:00:00+00,  - AMENDED PROJECT,Yes,739695.521542465,5020.6331806784
4946,VLT2652,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,5.73875386,52200,1,1.0 -  ,52200,1999/12/16 00:00:00+00, ,4,PCL,3,,,2002/07/01 10:58:52+00,  - AMENDED PROJECT,Yes,23223.91290042,617.190960381246
4947,VLT2653,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,,,,3.04836999,52200,1,"1.0, 10.1 -  ",52200,1999/09/30 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,12336.3156535,488.79795576757
4948,VLT2654,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,,,,4.98763126,52200,1,"1.0, 10.1 -  ",52200,1999/09/30 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,20184.22760349,591.89810113794
4949,VLT2655,VERMONT LAND TRUST EASEMENT,10,75.1,,,,52200,,,,,2.50860922,52200,1,1.0 -  ,52200,1999/10/29 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,10151.98134806,405.731368844074
4950,VLT2656,VERMONT LAND TRUST EASEMENT,10,72,,,,52200,,,,,3.16543906,52200,1,1.0 -  ,52200,1999/10/29 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,12810.077375945,457.520761041499
4951,VLT2657,VERMONT LAND TRUST EASEMENT,10,72,,,,52200,,,,,3.60757909,52200,1,1.0 -  ,52200,1999/10/29 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,14599.35459242,492.242092268617
4952,VLT2658,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,89.52963271,52200,1,1.0 -  ,52200,1984/06/29 00:00:00+00, ,4,PCL,3,,M,2017/04/14 00:00:00+00,adjusted to match new project,Yes,362313.569123295,3857.39519449604
4953,VLT2659,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,43000,,,20.03536742,52200,1,1.0 -  ,52200,2000/10/17 00:00:00+00,NO BUILDING ZONE,4,PCL,3,,,,  - ,Yes,81080.255317945,1172.3362986623
4954,VLT2660,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,9.99057554,52200,1,1.0 -  ,52200,2000/10/17 00:00:00+00,NO BUILDING ZONE,4,PCL,3,,,,  - ,Yes,40430.424792425,826.921202289936
4955,VLT2661,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,43000,,,221.30232764,52200,1,1.0 -  ,52200,1998/12/11 00:00:00+00, ,4,PCL,3,,,1999/07/14 00:00:00+00,  -  ,Yes,895578.74590068,4970.68491262828
4956,VLT2662,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,47.32548331,52200,4.1,"4.1, 1.0 -  ",52200,2000/12/14 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,191519.43607836,2213.20819100982
4957,VLT2663,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,37.9475055,52200,4.1,"4.1, 1.0 -  ",52200,2000/12/14 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,153568.106365595,2438.86478296243
4958,VLT2664,VERMONT LAND TRUST EASEMENT,10,72,,,,52200,,,,,22.67361317,52200,4.1,"4.1, 1.0 -  ",52200,2000/12/14 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,91756.857093505,1244.17334332226
4959,VLT2665,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,61.7609669,52200,4.1,"4.1, 1.0 -  ",52200,1999/12/20 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,249937.765557155,2304.68021953452
4960,VLT2673,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,43000,,,284.23165862,52200,1,1.0 -  ,52200,2000/12/22 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,1150244.71312315,6367.97688793341
4961,VLT2674,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,56.56824417,52200,1,1.0 -  ,52200,2000/12/22 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,228923.562206295,2301.19472952242
4962,VLT2675,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,86.46980624,52200,1,1.0 -  ,52200,2001/04/25 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,349930.890736465,3211.2716195362
4963,VLT2676,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,43000,,,32.35282044,52200,1,1.0 -  ,52200,2001/05/31 00:00:00+00, ,4,PCL,2,Trail,,2001/07/21 00:00:00+00,  - ,Yes,130927.21919272,1987.27004755147
4964,VLT2677,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,20.37183285,52200,1,1.0 -  ,52200,2001/05/31 00:00:00+00, ,4,PCL,3,Trail,,2001/07/21 00:00:00+00,  - ,Yes,82441.882598765,1477.69339045051
4965,VLT2678,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,0.82124422,52200,1,1.0 -  ,52200,2001/05/31 00:00:00+00, ,4,PCL,2,Trail,,2001/07/21 00:00:00+00,  - ,Yes,3323.45745118,317.659740251408
4966,VLT2679,VERMONT LAND TRUST,01,,,,,52200,,,,,7.26703274,52200,2,"2.1, 6.1 - LINES ON TOPO APPEAR OFF FROM RR COVERAGE (06.6)- DRAG ARCS DUE W BY*",52200,2003/10/15 00:00:00+00, ,4,PCL,3,,,2002/01/09 00:00:00+00,JO - ,Yes,29408.63813179,688.293816848947
4967,VLT2680,VERMONT LAND TRUST EASEMENT,10,72,,,,52200,,,,,24.9872138,52200,10,"1.0, 4.1",52200,2013/12/20 00:00:00+00,,4,PCL,3,,,2014/01/02 00:00:00+00,JO - NEW PROJECT,Yes,101119.66665246,1531.52155160682
4968,VLT2681,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,,,,0.90976851,52200,1,1.0 -  ,52200,1995/11/17 00:00:00+00, ,4,PCL,3,,,1996/02/09 00:00:00+00,  -  ,Yes,3681.702525375,261.649757304762
4969,VLT2682,VERMONT LAND TRUST EASEMENT,10,71,,,,52200,,,,,8.22239747,52200,1,1.0 -  ,52200,1995/11/17 00:00:00+00, ,4,PCL,3,,,1996/02/09 00:00:00+00, -  ,Yes,33274.862023395,734.141678490898
4970,VLT2683,VERMONT LAND TRUST EASEMENT,37,74,,,,52200,,,,,0.659085,52200,1,1.0 -  ,52200,1995/11/20 00:00:00+00, ,4,PCL,3,,,1996/05/06 00:00:00+00,  -  ,Yes,2667.222346045,252.989150429136
4971,VLT2684,VERMONT LAND TRUST EASEMENT,10,71,,,,52200,,,,,1.15426592,52200,1,1.0 -  ,52200,1995/11/17 00:00:00+00, ,4,PCL,3,,,1996/02/09 00:00:00+00,  -  ,Yes,4671.14845404,274.506665437179
4972,VLT2685,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,0.68892984,52200,1,1.0 -  ,52200,1994/10/31 00:00:00+00, ,4,PCL,2,River,,1996/05/14 00:00:00+00,  -  ,Yes,2788.000138495,234.094550815369
4973,VLT2686,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,13.77852264,52200,1,1.0 - ,52200,1996/03/26 00:00:00+00, ,4,PCL,3,,,1996/06/18 00:00:00+00,JO - ENTERED SURVEY TO IMPROVE BOUNDARIES,Yes,55759.702837205,949.058017242857
4974,VLT2687,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,0.95717481,52200,1,1.0 -  ,52200,1984/10/25 00:00:00+00, ,4,PCL,3,,,1998/01/07 00:00:00+00,  -  ,Yes,3873.54902105,361.649345610998
4975,VLT2688,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,,,,,2.70154514,52200,1,"1.0, 6.6 - NEW YORK PORTION IS IN CONS_OVERLAP.",52200,1996/04/16 00:00:00+00, ,4,PCL,3,,,1996/11/05 00:00:00+00,  - edgematched to new project,Yes,10932.765295095,427.903071732148
4976,VLT2689,VERMONT LAND TRUST EASEMENT,10,75.1,,,,52200,,,,,1.00076927,52200,1,1.0,52200,2005/10/31 00:00:00+00,,4,PCL,3,,,2005/12/13 10:38:09+00,CM - NEW PROJECT,Yes,4049.96956202,257.819845059316
4977,VLT2690,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,884.47666028,52200,1,"1.0, 4.1 - PARTIAL SURVEY",52200,2005/12/29 00:00:00+00,,4,PCL,2,Dispersed,,2006/01/03 00:00:00+00,JO - NEW PROJECT,Yes,3579350.05311274,13486.8394672863
4978,VLT2691,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,68.57514949,52200,1,"1.0, 4.1 - ",52200,2005/12/29 00:00:00+00,,4,PCL,3,,,2006/01/03 00:00:00+00,JO - NEW PROJECT,Yes,277513.78411795,3570.28980327039
4979,VLT2692,VERMONT LAND TRUST EASEMENT,10,71,,,,52200,,,,,4.85714618,52200,1,1.0 -  ,52200,1992/01/29 00:00:00+00, ,4,PCL,3,,,1998/11/13 00:00:00+00,  -  ,Yes,19656.17322794,611.93787318704
4980,VLT2693,VERMONT LAND TRUST EASEMENT,10,12,,,,52200,,,,,33.14216539,52200,3,7.0 - PULLED FROM TAX MAPS,52200,2001/02/23 00:00:00+00,PRESERVATION TRUST OF VERMONT EASEMENT,4,PCL,3,,,,  - ,Yes,134121.584880245,1667.11511713653
4981,VLT2694,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,43000,,,,10.05053368,52200,1,1.0 -  ,52200,1999/11/12 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,40673.06678864,1050.34549409158
4982,VLT2695,VERMONT LAND TRUST EASEMENT,10,,,,,52200,43000,,,,103.8467623,52200,1,1.0 -  ,52200,1999/11/12 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,420252.936959485,2851.0890308284
4983,VLT2696,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,43000,,,7.95227484,52200,1,"1.0, 6.0, 6.1 - MYLAR FOLDED INTERSECT ARCS W/ ADJ. PARCELS",52200,1996/05/21 00:00:00+00, ,4,PCL,3,,,1998/05/15 00:00:00+00,  - ,Yes,32181.714509135,815.740088114061
4984,VLT2697,VERMONT LAND TRUST OPTION PARCEL,20,,,,,52200,47000,43000,,,82.03218799,52200,1,1.0 -  ,52200,2001/02/23 00:00:00+00,HOMESTEAD COMPLEX,4,PCL,3,,,,  - ,Yes,331972.486810455,3886.161441336
4985,VLT2698,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,,,,,4.39740674,52200,1,"1.0, 4.1 - PARTIAL SURVEYS",52200,2001/02/14 00:00:00+00, ,4,PCL,2,River,,,JO - REVISED BOUNDARY,Yes,17795.673713085,585.631718763739
4986,VLT2699,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,,,,36.05489412,52200,1,1.0,52200,2002/04/03 00:00:00+00,,4,PCL,3,,,2002/07/01 00:00:00+00,,Yes,145908.97982348,1987.3318147173
4987,VLT2700,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,,,,29.0273356,52200,4.1,"4.1, 1.0",52200,2008/09/18 00:00:00+00,,2,PCL,3,,,2008/09/19 00:00:00+00,CM - NEW PROJECT,Yes,117469.459514095,1633.32832955908
4988,VLT2701,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,,,,28.19796427,52200,4.1,"4.1, 1.0",52200,2008/09/18 00:00:00+00,,2,PCL,3,,,2008/09/19 00:00:00+00,CM - NEW PROJECT,Yes,114113.11278631,1339.5710501663
4989,VLT2702,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,,,,330.42769867,52200,1,"1.0, 4.1 -  ",52200,2001/03/29 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,1337193.45452006,7986.12961697492
4990,VLT2703,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,,,,31.47614518,52200,1,"1.0, 4.1 -  ",52200,2001/03/29 00:00:00+00, ,4,PCL,3,,,,  - ,Yes,127379.440253765,1471.83879257437
4991,VLT2704,VERMONT LAND TRUST EASEMENT,18,,,,,52200,47000,43000,,,5.83489625,52200,1,"1.0, 6.0 -  ",52200,1997/12/19 00:00:00+00, ,4,PCL,3,,,1998/06/17 00:00:00+00,JO - AMENDED PROJECT,Yes,23612.987357965,739.00093678631
