﻿OBJECTID,GlobalID,Name,Description,AquaticBiota,AquaticHabitat,Aesthetic,Boating,Fishing,Swimming,PublicWater,Irrigation,DesDate,Acres,Status,ClassDate,SHAPESTArea,SHAPESTLength
204,{1C8E156D-8920-4DFD-9758-1C3B86162AF8},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,23692.30622045,590.362324672557
205,{EB703CF3-925D-48D7-93E2-BF5343F8F205},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,706.820685925,114.483073785316
206,{CF3AF20B-1CE9-4ABE-A8E9-9B4488A4DAEA},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,43682109.672146,49018.9593985703
207,{51443AAD-AF28-415A-A907-699E9FFD63E7},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,439638.904407675,3410.24138245058
208,{3902F0D7-5B8A-4EF7-A010-AE81D4F6D449},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,48894.269866545,1037.85203918212
209,{6B4B0469-53B5-4F90-8169-25AD6B7B536F},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,230494.575388185,1833.05084311431
210,{84577AF4-BAAF-4D7A-A6A2-D133D6FA75C8},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,653.784761455,108.800473527876
211,{DE8443E4-FB7B-4FED-954E-4E6FCE0114D6},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,91982.06885112,1363.12846290808
212,{836E9A89-E7F4-4DC8-B47A-CC6D3466DD88},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,244040.14378039,1873.38703883744
213,{202D336D-10A7-435C-AAB1-504B8CA87B6F},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,159163.059120275,1774.82482805656
214,{7696AE80-AEC9-49FA-9674-7DC9A78618EB},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,800450.44642362,4512.67256884179
215,{B5B9C899-74C5-45AF-B234-F8F76559D0E5},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1083360.30200305,6345.04707752254
216,{B4580FD3-7CFE-49BC-8B73-D746AF6484C8},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,61.50512574,36.0776569362176
217,{6822CCD9-9C8A-469A-83EF-3CCA900F45B0},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,10279.14548601,380.96798360734
218,{010BF5C5-68D5-4CEE-8F14-0C80798E7129},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,3740.676629335,274.772571591095
219,{2EF4F98A-FEA5-4044-B56D-85F471A35DDC},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,426613.08910501,4769.02701149787
220,{8F907E47-0406-450B-8BDD-5E3D2D42FC31},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,170128.6979836,1965.50904547404
221,{EA0CF80B-1405-4A58-A6BE-D102805246BB},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,6525839.8214079,12043.8497873155
222,{FD1389B0-DBAD-4CBC-8342-8BC835316705},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,290154.749684045,2342.98560341967
223,{336E7536-1BAD-44F3-9D7E-3B8A04CD83A0},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,49171.46447405,923.139999761785
224,{D90B5C96-9C76-4A09-85B5-6B8201ED4CA0},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2811.0653481,217.58863080066
225,{1D9947A0-441B-4E68-BB29-E8CD87B2001D},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,5469.594084285,331.715715118688
226,{935BAA43-35BF-48A9-A5F7-A4F8CD7E6319},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,240078.498571075,2041.88566467486
227,{6D9D1004-2421-4B4E-8924-5A69F1181639},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,109346.30141323,1337.77548118389
228,{862FC9AF-A8DC-4D29-9986-5BC91421BABC},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,729442.324850995,5405.21768119138
229,{CE147B42-789D-4DB3-95A7-E4BF3BD103A8},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1087212.81402091,5568.72750490139
230,{CFB4D722-07BC-4DA9-B845-7B4700496429},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,89849.222485195,1189.17283303551
231,{233FC879-EF58-4DC1-A2C7-728169357A4E},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,770467.016902325,4603.81791310986
232,{DE46D2A6-5CE3-4B1F-AC0A-624B1666BEFF},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,58387.444429605,962.469553031066
233,{5B775D3D-3417-44D5-A515-CEF1EA97583B},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2043756.45896399,8473.0305769335
234,{719AC3E6-0170-4B63-96BF-A87A195D6E9C},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,11274.714450195,406.098029188801
235,{CA63DBAD-DC10-47F1-8393-BFA81FDFA577},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2591.52564219,195.669887330442
236,{1279394A-2462-4F73-B67C-89216AFC4914},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,222019.816732005,1978.74225319207
237,{9063A7D3-981F-430D-ACDB-5C0CC4911E84},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,39836.477395325,892.512628708265
238,{BDD5E57C-21E8-4489-AFB9-1AF846932456},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,10636.43060518,381.968638023018
239,{8B5966E5-3064-46EE-BAE7-EDD30980C2AD},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,178505.293857725,2005.76036866551
240,{858B31E4-A678-43CA-9ABF-5C419641B284},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,188088.84082816,1713.33166954754
241,{39ABA322-CBF9-4AAF-BA80-85E81B14A008},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,23248.368416785,601.344428822572
242,{26A11ACD-CEE0-4131-A92A-D4A14A364E3D},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,133899.919647835,1364.06416236659
243,{B1F655CC-E9CD-4A16-A0BD-7BB33F4271AE},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,95418.12306318,1236.87025541397
244,{2540B11F-427B-4F60-B9FB-CAA560361339},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,6904.81406431,322.561856700813
245,{7B1FEABF-5C5E-46C8-85CF-2521EE9318B2},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,159550.416164485,2090.01471084091
246,{A2783743-D662-447D-A37A-E49A5A1D75A9},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,20111695.9523533,40234.0705502115
247,{C473B1A3-9CE9-485A-AC56-4114793AFA1E},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,10074166.5766169,25841.6567249562
248,{41682B51-BB5C-427A-AC92-4924DBEFEDBF},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1063530.47105409,5467.49618591973
249,{2BC11460-CA46-4934-A790-0454E6AA09D6},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,248728.13916554,2254.84343487836
250,{4B327F6C-1C91-4166-9AA9-A42275398AC1},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,34575.12813123,726.991210918327
251,{6C76D4F3-E207-45AF-8D42-D2BE95661A09},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,384737.17903731,3328.49213302079
252,{337D9A54-4B4E-4826-9661-456B8B0AE665},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,344883.366354815,3222.15462271468
253,{5495CF9D-B301-4C4F-8CA3-452E0D661298},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,7767850.92745404,20219.2966076452
254,{6963AE85-79F5-4341-ACD7-FB787F558FB2},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,101065.915284275,1438.83454820625
255,{410BB345-7B2F-4010-8F07-BC3626AC4BE1},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1878.722224685,171.768618371127
256,{19343D5E-FCC0-443E-9FDD-C8D366C18D25},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,9216.203105575,376.291664831105
257,{D3615BDC-933C-42FC-ABB6-F6375EAE5A99},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,3654405.23880498,16283.33464665
258,{5ACA0272-5D9D-4FD8-A9B4-B26B889F6BCA},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,4336.189672655,244.212877831273
259,{FE9697BC-6D49-4C43-A9C0-33C9A9ED7793},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2115.81717888,200.182906585725
260,{5C1BFE81-E717-4121-ACE9-13458D2B5CFF},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,49.37447034,29.8624283767055
261,{0DA5705B-89B7-4CA0-A116-8EBE82A38FE0},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1946664.78503055,9778.32627560381
262,{284CB184-75AE-4ED7-A3EF-941BCD68E636},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,3433.12954367,232.314841205781
263,{854D19BF-004C-43EC-9D95-9BA7D4557BA5},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,411.199430035,105.947337339419
264,{81852367-FF83-4A3E-A23E-4EC3BDE766C0},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,25638.12655195,870.093162865924
265,{5A1AFDE8-CBA1-4F4E-B59B-1563D6431095},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,10325123.4039309,37410.9388967949
266,{0C4160CC-E0E8-4959-BE66-FB512A479B11},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,12813.990371475,435.035539044474
267,{51AA9EF9-AE75-4B89-B301-DA7EBF236E84},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,9698.22136704,462.096014472699
268,{34D4F4BE-8007-4AFF-A0B1-3D5A606801B6},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,916268.18246444,6005.95097948699
269,{6BBD504D-749D-46EC-AE8C-096BC1E68107},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,7104.86648535,352.229339927711
270,{5AE74393-3356-421C-9B45-21409E56F596},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,11087.872039585,490.05675136155
271,{2323797A-5362-4C34-830D-33C64F3CE442},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,39144.65603119,848.454940318752
272,{1DE1C3B0-224D-4FAC-B07D-F0855B33FB8E},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,845.70232749,116.979491963894
273,{9F6654CE-B609-462B-846E-65A67D9FC0D7},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2263072.10223662,13533.0716433965
274,{90B32BC2-7B93-4122-B82B-CA5938A90034},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,3374836.19198852,10386.8512877453
275,{A8E5AB2F-2E2E-4693-89E5-51E74B90D248},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2613095.68596306,6674.78856957002
276,{85A7D4E5-E069-49BB-A190-E6ECDBF4F7FC},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,20589.67799929,551.386156423608
277,{BE1D15B8-AD2C-46DA-A016-33DDF7FD275E},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,28193406.5849387,35988.8486145135
278,{33BA6CEA-5BFB-4047-B1EE-1870A1265646},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,27697.67383822,706.221075764487
279,{967DD0A4-56F2-4851-BC6A-86377C6B475D},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,4926541.96813967,10560.5609753807
280,{6D3A3CA7-F955-422F-A05F-F39760ACB733},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,121996.027277195,1425.50669275677
281,{4BCA189E-5BD8-4E7A-8ABE-956AB99FF4A3},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,3279425.57639011,11391.8624991102
282,{4386A57F-8939-4B35-A3BE-92A37AD7E4A3},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1112501.21813076,4944.80806380731
283,{133E0ECF-2F18-4E66-8139-DA3D68258516},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,302404.60260445,2619.11612559052
284,{329DF204-BA1A-4145-B901-785F30AF4648},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,6314.24264525,287.424761985966
285,{E98E8B3A-6D7E-41B0-999B-2A9136BA4404},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,30536.058424105,671.278200511858
286,{A793DCC5-5A59-4B73-8267-91D7DAF1176C},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,190475.047895545,1654.43525279666
287,{EFA9073E-F893-454F-BF49-707D6CF37FAC},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,347010.94722619,3189.32729990399
288,{38010809-8036-4087-865D-99CBC308632F},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,21782676.8341809,41524.7581471428
289,{72C3A8E5-617F-47B9-B65F-B52BB90EC33F},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,40953.956116795,1058.18987026002
290,{EAC31B1C-6A0C-4E65-A40C-0AC9478F8307},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,184388.83866365,2384.10551260794
291,{E6C45EF6-EF6B-4BCE-985B-46C4FE37C9BD},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,52922.687017515,896.633000599375
292,{9BC7831E-9772-4BF5-B453-C56B0723996F},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2387.11779082,204.443718740741
293,{E0C83BCF-5FA1-4755-ACBF-3D3CA7DAD51F},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,4788.116269995,316.731420742919
294,{59B114C3-CBB6-4859-9F1C-B51CAD37DA1C},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,17470000.5710348,36694.8245796822
295,{230CCE7E-DE6D-4246-A207-1C6B87B6CBF5},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,15840.45896945,469.081129984217
296,{43C79FE4-42ED-49B6-B53F-F381FF13A105},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,96045.541221725,1634.44694122901
297,{FE77EFB3-58BE-4AEF-96DA-1F090884060E},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,17909247.5300471,45024.2884261671
298,{FC49DB58-3A66-4EB0-87D4-D70DF727E2DA},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,355939.799494815,2762.40050194446
299,{74CD173A-6394-4C47-BE64-9060D4ABA8F4},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,25928.728041265,629.449055201074
300,{321ADFAF-1533-4E38-ADB5-92ED98ECC2BC},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,7925.939938025,371.270096665803
301,{1866629F-D259-44AD-B6DD-C5A8878748FC},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,92186.532311355,1166.33144217969
302,{9E6CEEBE-33C9-4E34-85D4-A0D3D0604ACA},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,7728.967486985,418.632744883263
303,{9C45A9A3-3EB8-49B6-9396-4B064B3E371C},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,77112.72886703,1023.78103453969
304,{BD76B2E4-489A-445E-8737-2D8FB6345701},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,178086.680844065,1609.78921558857
305,{05EFEF48-E973-4454-9964-9C9B6E660C3A},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,228400.45272767,2062.17544194732
306,{57CB5868-6371-458A-BCE2-AA1E1BA46508},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,83414.247959775,1255.99333132994
307,{2417B5CC-C292-4767-BBD9-4A22EA182519},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,176557.06781508,1841.36363803463
308,{5C990059-BC91-4C22-B0C0-3324D42E3EFA},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,22522.488174665,549.24999342911
309,{9EC7F040-CB7E-420D-B00B-75EA62A65835},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,102810.972624625,1165.39414701749
310,{2EC1D6E6-5279-4562-ABB1-30024F87A479},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1607048.71171813,9217.57080184811
311,{3540BB96-BBD6-442B-9E1D-C4C17C7EF506},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2258804.2992145,8493.86012493529
312,{23210F64-E3B1-4CC6-86BD-0D654E0F5427},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,405550.193279725,2986.97062756825
313,{357B03DD-604D-4518-A6CF-948B650A9C43},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,18942534.158222,38277.4706993905
314,{8DD74096-BB55-44C7-B28C-0062EE08A253},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1103795.24635013,4719.26421038528
315,{011838B2-453F-4185-8CF3-F63413578BC1},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1837745.59480617,5578.35051597363
316,{3CD7AFA0-7941-4717-B50F-FAA655EF80CD},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,4174.52919672,252.546817934487
317,{21CA6087-D0D5-4BB7-B875-C375190471F4},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,480.634445245,99.1052284604039
318,{DECDEA51-69B2-4170-9E55-EE08D5124FA5},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,13906745.1011066,30493.8509505508
319,{E122761D-0896-407E-B199-0D9147DD0782},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,13544.511575135,461.400400925992
320,{FB386B8A-0CBF-47AF-8D07-5C5A3E54F7E8},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,5200.625455145,277.861821308316
321,{83A0530A-9DBA-43DF-898E-DF69AFA02844},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1616.987511435,153.942885585582
322,{4F3CF3FC-194D-4559-867F-DA2290C4ABBA},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,3380385.20023095,10690.2562730602
323,{7F9BBCD3-9513-47BB-ABD4-3B457C75D518},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,4037921.42619208,9866.60444091472
324,{96D30863-E6C0-4FA5-9A5F-A4949F799D5C},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,311913.441390175,2158.06086043466
325,{F192A506-C8F4-4EEC-A5B9-0B69A6744507},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,147970.260538005,1518.60285059907
326,{94D8EF4C-A024-48BF-8B48-0B714DF0FF48},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,36418.263432875,697.528028883306
327,{D06C9061-6773-4B4C-A01D-5763042E826A},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,36618.67171704,740.128943584404
328,{35C00059-1728-462A-B9BC-1D53DF49CBE4},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,4641.87360886,252.126303117708
329,{80CEA6F2-E285-4DF1-BD46-0947A3B478C4},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,152857.86139244,1913.11294397795
330,{02211A29-666E-45A3-AE55-9C0BB0A663A3},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,84402.99236013,1481.52451542981
331,{DE6E36EF-FB96-421E-9188-623F8404E728},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,377515.802218155,3337.91500915745
