﻿OBJECTID,Name,ETE_From,ETE_To,ETE_Road,RouteName,BeginTown,AADT,IRI_AVG,RUT_AVG,CONDITION_CATEGORY,COMP_INDEX,IRI_INDEX,RUT_INDEX,STRC_INDEX,TRAN_INDEX,LastWork_ProjectName,LastWork_ProjectNumber,LastWork_Year,CountyCode,PavementManagementNetwork,RegionalPlanningCommission,District,NetworkTier,NHS,ST_CLASS,PublishDate
3145,S0792-001.000,1,2,S0792,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3146,S0752-005.000,5,6,S0752,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3147,I091-SR004B-000.000,0,0.198,I091-SR004B,,DUMMERSTON,859,,,Invalid,,,,,,,,,13,N,WR,,1,1,INT,2024/03/28 00:00:00+00
3148,I089-S-053.000,53,54,I089-S,I 89 SB,MONTPELIER CITY,12047.694,93,0.442,Poor,61.64957368,79.52990393,55.7735,81.10357825,91.26481307,Montpelier-Waterbury,IM SURF(59),2018,12,Y,CV,,1,1,INT,2024/03/28 00:00:00+00
3149,U005-035.000,35,36,U005,US 5,ROCKINGHAM,3634.25,89,0.22,Good,80.42978192,80.16091279,77.9557,98.3640972,98.58843387,ROCKINGHAM-SPRINGFIELD,STP 2962(1),2017,13,Y,WR,,4,7,STE,2024/03/28 00:00:00+00
3150,U002-WR001-000.000,0,0.085,U002-WR001,,,711,,,Invalid,,,,,,,,,,N,,,2,,STE,2024/03/28 00:00:00+00
3151,S0764-000.000,0,1,S0764,,,,163,0.344,Poor,46.2308724,64.71589916,65.6235,43.70475303,94.92734526,,,,,N,,,,,,2024/03/28 00:00:00+00
3152,V030-048.000,48,49,V030,VT 30,RUPERT,2673,166,0.544,Poor,42.19831081,63.81697475,45.5295,54.27626294,97.94704519,RUPERT-PAWLET,STP 2133,2004,02,Y,BC,,3,,STE,2024/03/28 00:00:00+00
3153,U004-041.000,41,42,U004,US 4,BRIDGEWATER,5347.745,78,0.359,Fair,69.14245076,81.67126416,64.0475,88.16518216,87.62040399,KILLINGTON-WOODSTOCK,ER NH 020-2(38),2016,14,Y,TR,,2,7,STE,2024/03/28 00:00:00+00
3154,V036-004.000,4,5,V036,VT 36,ST.ALBANS TOWN,4640.645,123,0.367,Fair,67.57022415,74.20825351,63.2595,97.74139307,98.21408768,ST.ALBANS-BAKERSFIELD,STP2128,2001,06,Y,NW,,4,,STE,2024/03/28 00:00:00+00
3155,S0215-000.000,0,1,S0215,,GROTON,427,113,0.14,Fair,69.95778752,75.94841539,85.96251256,66.44213873,95.40597338,,,,03,N,NV,,,,,2024/03/28 00:00:00+00
3156,S0750-015.000,15,15.4,S0750,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3157,I091-NR029C-000.000,0,0.032,I091-NR029C,,DERBY,81,,,Invalid,,,,,,,,,10,N,NV,,1,1,INT,2024/03/28 00:00:00+00
3158,U004-WR004Q-000.000,0,0.245,U004-WR004Q,,CASTLETON,2379,,,Invalid,,,,,,FAIR HAVEN-RUTLAND TOWN,NH SURF(64),2021,11,N,RR,,1,,STE,2024/03/28 00:00:00+00
3159,V244-002.000,2,3,V244,VT 244,WEST FAIRLEE,1408,117,0.25,Fair,76.14768595,75.29507558,74.99085,89.16194974,97.15453946,THETFORD-FAIRLEE,STP 2710,2011,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
3160,S0538-003.000,3,4,S0538,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3161,I091-SR026A-000.000,0,0.269,I091-SR026A,,IRASBURG,1151,,,Invalid,,,,,,BARTON-DERBY,IM SURF(71),2023,10,N,NV,,1,1,INT,2024/03/28 00:00:00+00
3162,S0744-004.000,4,4.05,S0744,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3163,S5806-001.000,1,2,S5806,,MILTON,1187.7,104,0.232,Fair,72.68420431,77.66979842,76.754,74.04258995,94.95922942,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
3164,S0818-000.000,0,1,S0818,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3165,V133-003.000,3,4,V133,VT 133,PAWLET,609,166,0.254,Poor,54.49399181,63.96736365,74.587,51.94446187,92.70790662,District Leveling,,2012,11,Y,RR,,4,,STE,2024/03/28 00:00:00+00
3166,S0118-005.000,5,6,S0118,,WINHALL,2974,140,,Invalid,,70.40974474,,,,,,,02,N,WR,,,,,2024/03/28 00:00:00+00
3167,S8030-000.000,0,0.01,S8030,,ST.ALBANS CITY,2768,,,Invalid,,,,,,,,,06,N,NW,,,,,2024/03/28 00:00:00+00
3168,V022A-018.000,18,19,V022A,VT 22A,ORWELL,3905,146,0.404,Poor,52.63549815,69.11347227,59.615,53.74164116,87.31854593,District Paving,D3,2014,01,Y,AC,,3,,STE,2024/03/28 00:00:00+00
3169,U002-094.000,94,95,U002,US 2,MARSHFIELD,4084.934,141,0.408,Very Poor,19.93827239,70.33715973,59.1225,10.17805847,57.63402675,Marshfield - Cabot,NH 2104(1)S,2006,12,Y,CV,,2,7,STE,2024/03/28 00:00:00+00
3170,S5505-001.000,1,1.57,S5505,,WILLISTON,8275,224,,Invalid,,43.50981472,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
3171,V155-009.000,9,10,V155,VT 155,MOUNT HOLLY,1026,87,0.144,Good,85.79393103,80.44274939,85.5402,88.15302463,92.36017305,District Paving,DLEV1803,2017,11,Y,RR,,4,,STE,2024/03/28 00:00:00+00
3172,V014-046.000,46,47,V014,VT 14,WILLIAMSTOWN,3389,86,0.166,Good,83.81084566,80.51811824,83.3535,88.14858296,94.97938642,WILLIAMSTOWN-BARRE TOWN,DLEV2106,2021,09,Y,CV,,4,,STE,2024/03/28 00:00:00+00
3173,N9720-001.000,1,1.049,S9720,ST.ALBANS STATE HIGHWAY,ST.ALBANS TOWN,5882,89,0.217,Fair,78.34782934,80.04489315,78.33,82.37573908,94.28096906,,I 89-3(35),1968,06,Y,NW,,2,,STE,2024/03/28 00:00:00+00
3174,I089-S-078.000,78,79,I089-S,I 89 SB,RICHMOND,15666.612,76,0.243,Fair,79.05370725,81.95199607,75.6705,93.04053228,97.36834609,WATERBURY-RICHMOND,IM SURF(58),2020,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
3175,V105-075.000,75,76,V105,VT 105,BRIGHTON,2303.97,141,0.292,Fair,66.65245213,70.28624431,70.7455,68.49357924,88.70770787,District Paving,D9,2015,05,Y,NV,,3,,STE,2024/03/28 00:00:00+00
3176,S0802-002.000,2,3,S0802,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3177,S2030-001.000,1,1.11,S2030,,BRATTLEBORO,2186,196,,Invalid,,54.32344745,,,,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
3178,V279-WR002N-000.000,0,0.081,V279-WR002N,,,,,,Invalid,,,,,,BENNINGTON,NH SURF(81),2023,,N,,,1,,STE,2024/03/28 00:00:00+00
3179,S0156-002.000,2,3,S0156,,ORWELL,272,112,,Invalid,,76.25350138,,,,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
3180,S0666-002.000,2,3,S0666,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3181,S0249-000.000,0,1,S0249,,MARSHFIELD,1683,179,,Invalid,,60.1588267,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
3182,V064-002.000,2,3,V064,VT 64,NORTHFIELD,4702.827,77,0.199,Good,82.57593492,81.88998513,80.103,99.21521173,99.21075275,NORTHFIELD-WILLIAMSTOWN,STP 2959(1),2017,12,Y,CV,,4,,STE,2024/03/28 00:00:00+00
3183,S0188-007.000,7,8,S0188,,LINCOLN,395,323,0.177,Very Poor,18.81140074,0,82.30716981,98.95140073,99.79609389,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
3184,V009-013.000,13,14,V009,VT 9,WOODFORD,4494,143,0.335,Poor,61.86808921,69.82405472,66.51,68.67075448,99.05150608,Bennington-Wilmington,NH SURF(51),2018,02,Y,BC,,2,7,STE,2024/03/28 00:00:00+00
3185,S0592-006.000,6,6.91,S0592,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3186,S0166-003.000,3,4,S0166,,POMFRET,1108,141,,Invalid,,70.22794824,,,,,,,14,N,TR,,,,,2024/03/28 00:00:00+00
3187,V289-ES009A-000.000,0,0.03,V289-ES009A,,ESSEX,,,,Invalid,,,,,,ESSEX,NH 033-1(26),2023,04,N,CC,,1,7,STE,2024/03/28 00:00:00+00
3188,S0540-003.000,3,4,S0540,,,,177,,Invalid,,60.76045289,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3189,S0209-006.000,6,7,S0209,,RICHMOND,1838,113,0.165,Good,82.22405699,76.00200961,83.452,92.97993942,97.63710016,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
3190,I089-S-092.000,92,93,I089-S,I 89 SB,COLCHESTER,15508,66,0.39,Fair,67.75840248,83.31291457,60.994,93.0796501,95.14240478,COLCHESTER-SWANTON,IM SURF(56),2017,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
3191,S5706-000.000,0,0.55,S5706,,SHELBURNE,4304,111,,Invalid,,76.3327039,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
3192,V105-015.000,15,16,V105,VT 105,SHELDON,5598,88,0.806,Very Poor,33.37310889,80.25401671,19.3285,82.0353508,98.15351915,SHELDON-ENOSBURG,STP 2714,2010,06,Y,NW,,3,,STE,2024/03/28 00:00:00+00
3193,I089-026.000,26,27,I089,I 89 NB,BETHEL,8337,48,0.381,Fair,69.03024754,85.51628242,61.8805,95.92421082,98.34398567,BETHEL-BROOKFIELD,IM SURF(54),2015,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
3194,U002-071.000,71,72,U002,US 2,MIDDLESEX,2429,68,0.066,Good,91.95594923,83.13147612,93.370162,100,100,MORETOWN-MIDDLESEX,STP FPAV(57),2022,12,Y,CV,,4,,STE,2024/03/28 00:00:00+00
3195,V030-006.000,6,7,V030,VT 30,DUMMERSTON,7374,46,0.071,Good,93.14096956,85.67607103,92.8596562,100,100,BRATTLEBORO-NEWFANE,STP 2940(1),2023,13,Y,WR,,3,,STE,2024/03/28 00:00:00+00
3196,S0215-008.000,8,9,S0215,,PEACHAM,636,200,0.347,Poor,49.74698812,52.99518266,65.2295,50.0531149,80.62554677,,,,03,N,NV,,,,,2024/03/28 00:00:00+00
3197,S5510-004.000,4,4.85,S5510,,WILLISTON,2533,187,,Invalid,,57.67707747,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
3198,U007-100.000,100,101,U007,US 7,MIDDLEBURY,9440,74,0.383,Fair,67.60542152,82.28494057,61.65395,90.79748674,88.89844454,MIDDLEBURY-FERRISBURGH,NH SURF(55),2017,01,Y,AC,,2,7,STE,2024/03/28 00:00:00+00
3199,V289-007.860,7.86,8.86,V289,VT 289,ESSEX,16797,50,0.101,Good,90.93752596,85.28810878,89.9333,100,100,ESSEX,NH 033-1(26),2023,04,Y,CC,,1,7,STE,2024/03/28 00:00:00+00
3200,S0712-001.000,1,2,S0712,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3201,V036-006.000,6,7,V036,VT 36,ST.ALBANS TOWN,2993,115,0.362,Fair,68.34618145,75.58450204,63.7323,98.0360214,99.41585891,ST.ALBANS-BAKERSFIELD,STP2128,2001,06,Y,NW,,4,,STE,2024/03/28 00:00:00+00
3202,S0211-005.000,5,6,S0211,,HUNTINGTON,771,147,0.289,Poor,59.63764251,68.877996,71.041,58.53346226,91.36975791,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
3203,I089-S-004.000,4,5,I089-S,I 89 SB,HARTFORD,9701,40,0.184,Good,82.93894874,86.42010904,81.5805,95.00834165,88.21813563,HARTFORD-SHARON,IM SURF(66),2021,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
3204,I089-023.000,23,24,I089,I 89 NB,ROYALTON,8337,52,0.13,Good,88.72218875,85.09875013,86.998,98.65234115,96.96475263,SHARON-BETHEL,IM 089-1(66),2021,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
3205,S0138-016.000,16,16.52,S0138,,WALLINGFORD,1176,212,,Invalid,,48.49725573,,,,,,,11,N,RR,,,,,2024/03/28 00:00:00+00
3206,V063-003.000,3,3.901,V063,VT 63,BARRE TOWN,4469,62,0.203,Good,82.79350528,83.84999455,79.65499445,97.41847174,99.08712906,BERLIN-BARRE TOWN,STP 2943(1),2017,12,Y,CV,,3,,STE,2024/03/28 00:00:00+00
3207,S0686-004.000,4,5,S0686,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3208,U007-067.000,67,68,U007,US 7,RUTLAND TOWN,17016.459,84,0.376,Fair,68.74641332,80.84018546,62.373,97.25758147,98.78051115,Rutland-Pittsford,NH2963(1),2019,11,Y,RR,,2,7,STE,2024/03/28 00:00:00+00
3209,U005-161.000,161,162,U005,US 5,SUTTON,1189.083,236,0.243,Very Poor,30.33159465,38.18413214,75.6705,29.89834551,79.6631016,,SR 0113 (11),1979,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
3210,U002-033.000,33,34,U002,US 2,MILTON,8837,65,0.32,Fair,73.67984567,83.43186797,67.9875,99.49614225,98.22291899,ALBURGH-COLCHESTER,STP SURF(36),2014,04,Y,CC,,3,,STE,2024/03/28 00:00:00+00
3211,V289-ER010A-000.000,0,0.173,V289-ER010A,,ESSEX,2640,,,Invalid,,,,,,ESSEX,NH 033-1(26),2023,04,N,CC,,1,,STE,2024/03/28 00:00:00+00
3212,I089-065.000,65,66,I089,I 89 NB,WATERBURY,14582,67,0.284,Fair,75.72184592,83.15683236,71.5335,90.19329168,94.4581521,WATERBURY-RICHMOND,IM SURF(58),2020,12,Y,CV,,1,1,INT,2024/03/28 00:00:00+00
3213,V100-145.000,145,146,V100,VT 100,WATERBURY,12446.082,59,0.209,Good,82.51216974,84.22336429,79.118,99.49823058,99.95255509,Waterbury-Stowe,STP 2945(1),2019,12,Y,CV,,2,,STE,2024/03/28 00:00:00+00
3214,U302-016.000,16,17,U302,US 302,TOPSHAM,2182.566,294,0.431,Very Poor,7.95346388,2.90449391,56.857,38.69644487,90.31375051,District Leveling,,2012,09,Y,TR,,3,,STE,2024/03/28 00:00:00+00
3215,S5032-001.000,1,1.04,S5032,,,2753,,0.295,Invalid,,,70.45,66.38836874,85.38618795,,,,,N,,,,,,2024/03/28 00:00:00+00
3216,S0724-000.000,0,1,S0724,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3217,S0215-001.000,1,2,S0215,,GROTON,427,99,0.093,Good,87.85326099,78.53872619,90.741,96.38394815,95.07499767,,,,03,N,NV,,,,,2024/03/28 00:00:00+00
3218,S0582-015.000,15,16,S0582,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3219,U004-047.000,47,48,U004,US 4,WOODSTOCK,6146,102,0.624,Poor,46.92700029,77.97407667,37.551,79.29257047,96.25615805,KILLINGTON-WOODSTOCK,ER NH 020-2(38),2016,14,Y,TR,,2,7,STE,2024/03/28 00:00:00+00
3220,S0156-004.000,4,5,S0156,,ORWELL,272,78,,Invalid,,81.77872089,,,,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
3221,S0184-001.000,1,2,S0184,,PANTON,1495,105,,Invalid,,77.52710103,,,,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
3222,S5222S-003.800,3.8,3.89,S5222S,,,2381,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3223,I089-SR009A-000.000,0,0.134,I089-SR009A,,MIDDLESEX,1872,,,Invalid,,,,,,,,,12,N,CV,,1,1,INT,2024/03/28 00:00:00+00
3224,V108-042.000,42,43,V108,VT 108,BERKSHIRE,596.864,125,0.059,Good,84.78258104,73.73189428,94.1038688,100,100,BERKSHIRE,DLEV2316,2023,06,Y,NW,,,,STE,2024/03/28 00:00:00+00
3225,S0211-013.000,13,14,S0211,,RICHMOND,2326,117,0.376,Poor,56.55454131,75.20108027,62.373,60.4670718,98.51715983,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
3226,S0253-001.000,1,2,S0253,,CRAFTSBURY,1141.42,201,,Invalid,,52.52063987,,,,,,,10,N,NV,,,,,2024/03/28 00:00:00+00
3227,S0185-005.000,5,5.55,S0185,,FAYSTON,1924,140,,Invalid,,70.53995045,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
3228,S5608-002.000,2,2.91,S5608,,COLCHESTER,2792.3956044,98,0.265,Poor,64.03503909,78.7385227,73.45912088,62.0351283,91.2668155,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
3229,V018-003.000,3,4,V018,VT 18,WATERFORD,1487,57,0.067,Good,92.8617447,84.45358457,93.302,99.38902407,97.98386165,WATERFORD-ST. JOHNSBURY,STP FPAV(15),2020,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
3230,V014-049.000,49,50,V014,VT 14,BARRE CITY,8873.75,261,0.761,Very Poor,17.30655745,24.45705862,23.8201,75.48145685,93.07569486,BARRE CITY,STP 2961(1),2017,12,Y,CV,,5,,CL1,2024/03/28 00:00:00+00
3231,S0576-005.000,5,6,S0576,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3232,S3008-000.000,0,1,S3008,,RUTLAND CITY,1378,164,,Invalid,,64.36841508,,,,,,,11,N,RR,,,,,2024/03/28 00:00:00+00
3233,I091-040.000,40,41,I091,I 91 NB,SPRINGFIELD,6626,40,0.021,Good,96.32445784,86.32857357,97.869642,100,100,WESTMINSTER-SPRINGFIELD,IM 091-1(86),2023,14,Y,SW,,1,1,INT,2024/03/28 00:00:00+00
3234,I091-S-012.000,12,13,I091-S,I 91 SB,BRATTLEBORO,8480,50,0.436,Poor,63.63522418,85.22960126,56.3645,89.73254594,91.08110606,BRATTLEBORO-ROCKINGHAM,IM SURF(37),2013,13,Y,WR,,1,1,INT,2024/03/28 00:00:00+00
3235,S0309-000.000,0,1,S0309,VT 139,RICHFORD,2070.25,240,0.476,Very Poor,39.16116953,35.94865079,52.326,70.60739827,92.06149268,RICHFORD (VT139),STP 2939,2014,06,Y,NW,,5,,CL1,2024/03/28 00:00:00+00
3236,I089-S-006.000,6,7,I089-S,I 89 SB,HARTFORD,9701,51,0.189,Good,83.89641066,85.1788518,81.088,97.08887729,93.91069744,HARTFORD-SHARON,IM SURF(66),2021,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
3237,S0125-019.000,19,20,S0125,,CHESTER,929,183,0.244,Fair,66.24982393,58.85036352,75.572,100,100,,,,14,N,SW,,,,,2024/03/28 00:00:00+00
3238,S3042-000.000,0,0.09,S3042,,RUTLAND CITY,5707,212,,Invalid,,48.42710705,,,,,,,11,N,RR,,,,,2024/03/28 00:00:00+00
3239,V036-016.000,16,17,V036,VT 36,FAIRFIELD,1653.84,102,0.191,Good,81.61521003,77.9956515,80.891,96.82908083,98.82050388,Fairfield-Bakersfield,STP FPAV(16),2019,06,Y,NW,,4,,STE,2024/03/28 00:00:00+00
3240,V279-WS003B-000.000,0,0.075,V279-WS003B,,BENNINGTON,,,,Invalid,,,,,,BENNINGTON,NH SURF(81),2023,02,N,BC,,1,7,STE,2024/03/28 00:00:00+00
3241,V105-080.000,80,81,V105,VT 105,BRIGHTON,840,168,0.153,Poor,54.21474769,63.35305411,84.7325,50.93562367,70.97576812,BRIGHTON-FERDINAND,STP FPAV(81),2023,05,Y,NV,,3,,STE,2024/03/28 00:00:00+00
3242,S0826-003.000,3,4,S0826,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3243,V030-097.000,97,98,V030,VT 30,CORNWALL,2203.824,96,0.384,Fair,67.53925657,78.92689479,61.5653,94.11331919,99.09965588,WHITING-MIDDLEBURY,STP 2629,2011,01,Y,AC,,4,,STE,2024/03/28 00:00:00+00
3244,U007-116.000,116,117,U007,US 7,FERRISBURGH,11244,67,0.289,Fair,75.76144773,83.17745261,71.041,94.11112602,98.09354385,MIDDLEBURY-FERRISBURGH,NH SURF(55),2017,01,Y,AC,,2,7,STE,2024/03/28 00:00:00+00
3245,S0552-000.000,0,1,S0552,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3246,S0114-010.000,10,11,S0114,,SUNDERLAND,70,422,,Invalid,,0,,,,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
3247,U007-144.000,144,145,U007,US 7,MILTON,16506,125,0.781,Very Poor,32.15612853,73.68629008,21.8895,67.14269623,93.01428294,MILTON,DLEV2301,2023,04,Y,CC,,2,,STE,2024/03/28 00:00:00+00
3248,S0738-002.000,2,3,S0738,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3249,V105-006.000,6,7,V105,VT 105,SHELDON,5127.792,164,0.697,Very Poor,38.52462679,64.40607088,30.262,76.97809935,97.85269211,District Paving,D8,2014,06,Y,NW,,3,,STE,2024/03/28 00:00:00+00
3250,U005-120.000,120,121,U005,US 5,RYEGATE,1371,107,0.149,Good,83.27288606,77.14721497,85.078038,86.78208504,94.53090067,RYEGATE,DLEV2206,2022,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
3251,V014-093.000,93,94,V014,VT 14,ALBANY,1351,82,0.053,Good,91.03051297,81.11052114,94.681,99.43531478,97.14827911,CRAFTSBURY-IRASBURG,STP FPAV(32),2021,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
3252,S0331-002.000,2,2.59,S0331,,,4190,83,,Invalid,,81.04139686,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3253,S0664-001.000,1,1.79,S0664,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3254,V036-015.000,15,16,V036,VT 36,FAIRFIELD,1780,106,0.193,Good,81.04004795,77.23338763,80.694,95.93879734,99.46196177,Fairfield-Bakersfield,STP FPAV(16),2019,06,Y,NW,,4,,STE,2024/03/28 00:00:00+00
3255,S0176-005.000,5,6,S0176,,BETHEL,1675,207,,Invalid,,50.27041175,,,,,,,14,N,TR,,,,,2024/03/28 00:00:00+00
3256,S0300-000.000,0,1,S0300,,HIGHGATE,545,141,,Invalid,,70.14606455,,,,,,,06,N,NW,,,,,2024/03/28 00:00:00+00
3257,S0684-000.000,0,1,S0684,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3258,S0199-005.000,5,6,S0199,,MONKTON,2735,113,0.381,Fair,65.93114471,76.01964165,61.8805,84.36999001,98.31479738,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
3259,S0596-008.000,8,9,S0596,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
3260,S5011-000.000,0,0.37,S5011,,BURLINGTON CITY,4905.72972973,115,,Invalid,,75.66452669,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
3261,V100-012.000,12,13,V100,VT 100,READSBORO,667.89,184,0.188,Fair,68.40838918,58.55695425,81.1865,83.80791592,91.01808101,District Paving,District 1 Paving FY17,2016,02,Y,WR,,5,,CL1,2024/03/28 00:00:00+00
3262,S6427-000.000,0,0.08,S6427,,MONTPELIER CITY,2119,,,Invalid,,,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
3263,N9840-000.000,0,0.77,S9840,WESTMINSTER STATE HIGHWAY,WESTMINSTER,6093.98181818,74,0.224,Fair,79.1847688,82.27129472,77.56246753,86.72943498,85.99695029,PUTNEY-WESTMINSTER,STP 2946,2014,13,Y,WR,,4,,STE,2024/03/28 00:00:00+00
3264,I091-S-142.000,142,143,I091-S,I 91 SB,LYNDON,2662,41,0.085,Good,92.45495249,86.24262433,91.529,100,99.97792205,LYNDON-BARTON,IM 091-3(55),2022,03,Y,NV,,1,1,INT,2024/03/28 00:00:00+00
3265,V025-009.000,9,10,V025,VT 25,CORINTH,2138.552,136,0.299,Fair,67.40302809,71.47744742,70.056,68.97268216,85.74170437,BRADFORD-ORANGE,STP 2213(1)S,2009,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
3266,V100-127.000,127,128,V100,VT 100,WAITSFIELD,5533,104,0.461,Poor,61.3374779,77.61502236,53.902,93.18763303,94.90862456,WARREN-WAITSFIELD,STP 2506,2013,12,Y,CV,,3,,STE,2024/03/28 00:00:00+00
3267,B004-EA001-000.061,0.061,0.076,B004-EA001,,,,,,Invalid,,,,,,WEST RUTLAND-RUTLAND,STP FPAV(18),2020,,N,,,2,,STE,2024/03/28 00:00:00+00
3268,N9180-002.000,2,2.63,S9180,COVENTRY STATE HIGHWAY,COVENTRY,882,105,0.254,Poor,61.07677651,77.47381464,74.60888889,58.62755851,98.55005739,COVENTRY-NEWPORT CITY,STP 2308,2012,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
3269,S0215-003.000,3,4,S0215,,RYEGATE,354.2,160,0.339,Poor,51.11458768,65.40965604,66.116,48.90302418,89.55309773,,,,03,N,NV,,,,,2024/03/28 00:00:00+00
3270,V114-039.000,39,40,V114,VT 114,NORTON,576,206,0.476,Very Poor,23.01603018,50.74331507,52.326,20.08150434,93.61856952,NORTON-CANAAN,STP SURF(13),2009,05,Y,NV,,4,,STE,2024/03/28 00:00:00+00
3271,V313-004.000,4,5,V313,VT 313,ARLINGTON,2670,81,0.351,Fair,70.40693071,81.28098049,64.8355,92.86518825,99.88950468,ARLINGTON,STP 2334,2011,02,Y,BC,,4,,STE,2024/03/28 00:00:00+00
3272,U004-000.000,0,1,U004,US 4,FAIR HAVEN,3872.815,62,0.153,Good,86.39501167,83.80431104,84.7325,98.93037413,94.49719217,FAIR HAVEN-RUTLAND TOWN,NH SURF(64),2021,11,Y,RR,,1,7,STE,2024/03/28 00:00:00+00
3273,U005-117.000,117,118,U005,US 5,RYEGATE,1452.608,115,0.176,Good,80.24808337,75.57133854,82.4079,83.73083474,93.91853408,BRADFORD-RYEGATE,STP 2929(1),2016,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
3274,V105-003.000,3,4,V105,VT 105,SWANTON,4842,174,0.769,Very Poor,32.97346445,61.71014062,23.0715,79.4078237,95.71365847,District Paving,D8,2014,06,Y,NW,,3,,STE,2024/03/28 00:00:00+00
3275,V314-005.000,5,5.493,V314,VT 314,GRAND ISLE,3800,161,0.45,Poor,43.34209124,65.3411966,55.00967546,44.41530789,92.37737132,GRAND ISLE,STP 9725,2000,07,Y,NW,,4,,STE,2024/03/28 00:00:00+00
3276,V014-081.000,81,82,V014,VT 14,CRAFTSBURY,1131.609,240,0.423,Very Poor,28.94251937,35.92667741,57.6647,33.87151668,86.45221916,GREENSBORO-ALBANY,STP-RS0251(5),1999,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
3277,U002-116.000,116,117,U002,US 2,ST.JOHNSBURY,5574.399,119,0.418,Poor,63.47430781,74.87955157,58.12371,83.33704895,89.25603724,ST.JOHNSBURY-GUILDHALL,NH SURF(32),2012,03,Y,NV,,2,7,STE,2024/03/28 00:00:00+00
3278,V100-022.000,22,23,V100,VT 100,WHITINGHAM,1834,133,0.414,Poor,62.39529234,71.93494823,58.5315,83.93437314,98.148263,District Paving,D1,2014,13,Y,WR,,3,,STE,2024/03/28 00:00:00+00
3279,V105-033.000,33,34,V105,VT 105,RICHFORD,538,74,0.055,Good,91.83308893,82.22223977,94.484,99.8909983,99.94950525,RICHFORD-JAY,STP 2914(1),2021,06,Y,NW,,3,,STE,2024/03/28 00:00:00+00
