﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,MDg_cKW,MDg_Cows,MDg_Cp,MDg_CpkW,MDg_Farm,KeyFld_ID
440167.4740625,155532.709375,149,16,Potential Digester: Medium Farm,,0,0,Treadway Farm,"2002 Cutting Hill Rd.,",Whiting,Addison,VT,05778,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1525,305,0,1525,Medium,321
502505.04546875,25816.8578124996,150,16,Potential Digester: Medium Farm,,0,0,Vern-Mont Farm,"4372 Fort Bridgeman Rd.,",Vernon,Windham,VT,05354,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,2500,500,0,2500,Medium,322
435280.8915625,183804.091875,151,16,Potential Digester: Medium Farm,,0,0,Visser Brothers Farm,2602 Panton Road,Panton,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1000,200,0,1000,Medium,323
432048.29203125,181371.967968751,152,16,Potential Digester: Medium Farm,,0,0,Vorsteveld Farm,4530 Jersey Street,Panton,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,3100,620,0,3100,Medium,324
432733.758125,186414.369843749,153,16,Potential Digester: Medium Farm,,0,0,Westport View Dairy,796 Webster Road,Ferrisburgh,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1175,235,0,1175,Medium,325
439421.67484375,195813.62875,154,16,Potential Digester: Medium Farm,,0,0,Wilcon Farm Partnership,461 Town Line Road,N. Ferrisburg,Addison,VT,05473,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1500,300,0,1500,Medium,326
434888.9434375,150979.917187501,155,16,Potential Digester: Medium Farm,,0,0,"Woodnotch Farm, Inc.",245 Barnum Hill Rd.,Shoreham,Addison,VT,05770,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1500,300,0,1500,Medium,327
521634.97484375,247730.995156251,156,16,Potential Digester: Medium Farm,,0,0,Young Farm,118 County Road,West Glover,Orleans,VT,05875,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1350,270,0,1350,Medium,328
435518.305625,174947.60328125,157,16,Potential Digester: Medium Farm,,0,0,,6144 VT Rte 22A,Addison,Addison,VT,05491,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1750,350,0,1750,Medium,329
536347.245625,181163.90640625,158,16,Potential Digester: Medium Farm,,0,0,,501 Pratt Rd.,Bradford,Orange,VT,05033,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1710,342,0,1710,Medium,330
576802.5996875,273505.47671875,159,16,Potential Digester: Medium Farm,,0,0,,3603 Rte. 102,Canaan,Essex,VT,05903,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1550,310,0,1550,Medium,331
439794.77671875,200087.33,160,16,Potential Digester: Medium Farm,,0,0,,3537 Greenbush Rd.,Charlotte,Chittenden,VT,05445,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",GMP,0,0,1500,300,0,1500,Medium,332
443871.68984375,161939.6059375,161,16,Potential Digester: Medium Farm,,0,0,,546 Peet Rd.,Cornwall,Addison,VT,05753,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1750,350,0,1750,Medium,333
513785.4128125,225091.8615625,162,16,Potential Digester: Medium Farm,,0,0,,589 Hardwick Farms Rd,E. Hardwick,Caledonia,VT,05836,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Hardwick,0,0,1950,390,0,1950,Medium,334
459478.9284375,272040.373593749,163,16,Potential Digester: Medium Farm,,0,0,,107 Franklin Rd.,Highgate Center,Franklin,VT,05459,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",VEC,0,0,1250,250,0,1250,Medium,335
450334.3565625,179841.10359375,164,16,Potential Digester: Medium Farm,,0,0,,651 East Street,New Haven,Addison,VT,05472,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,0,0,0,0,Medium,336
464613.3890625,267040.20328125,165,16,Potential Digester: Medium Farm,,0,0,,4468 Rte. 105,Sheldon,Franklin,VT,05483,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,1500,300,0,1500,Medium,337
460202.6434375,268360.73796875,166,16,Potential Digester: Medium Farm,,0,0,,1298 Machia Rd.,Sheldon,Franklin,VT,05483,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,3200,640,0,3200,Medium,338
448728.1059375,266584.135624999,167,16,Potential Digester: Medium Farm,,0,0,,295 Middle Rd.,Swanton,Franklin,VT,05488,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",Swanton,0,0,1300,260,0,1300,Medium,339
448454.39515625,258954.872031249,168,16,Potential Digester: Medium Farm,,0,0,,1247 Dunsmore Rd.,Swanton,Franklin,VT,05488,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,3000,600,0,3000,Medium,340
443695.293125,150448.741406251,169,16,Potential Digester: Medium Farm,,0,0,,180 South Main St.,Whiting,Addison,VT,05778,,Digester_1.jpg,,,"Potential digester locations were compiled by Stone Environmental, Inc. Medium dairy farms are greater than or equal to 200 cows and less than or equal to 699 cows, and 4-6 cows = 1 kw.",CVPS,0,0,300,60,0,300,Medium,341
435122.0775,167459.819218749,170,14,Methane Digester Site,CVPS Cow Power,0,0,Blue Spruce Farm,1796 VT Route 22A,Bridport,Addison,VT,05734,http://www.cvps.com/cowpower/News%20Jan1305.html,Digester_1.jpg,,,Blue Spruce Farm was the first producer to join the CVPS Cow Power program. A horizontal plug flow digester generates about 1.3 million kWh per year. Blue Spruce is also home to the Algepower prototype.,CVPS,0,0,1300000,1500,1300000,0,Large,354
437077.71796875,176442.0484375,171,14,Methane Digester Site,CEDF: Competitive Grants,0,0,"Dubois Farm, Inc.",2038 VT Route 17,Vergennes,Addison,VT,05491,,Digester_1.jpg,,,"Methane, or anaerobic, digesters use microorganisms to turn biodegradable waste-streams into ‘biogas’ (mainly methane) and other valuable co-products. The biogas can be combusted for electricity and heat.",,0,0,2703066,0,2703066,0,,434
442875.914375,171025.3440625,172,14,Methane Digester Site,CEDF: Competitive Grants,0,0,Monument Farms,2107 James Road,Weybridge,Addison,VT,05753,,Digester_1.jpg,,,"Methane, or anaerobic, digesters use microorganisms to turn biodegradable waste-streams into ‘biogas’ (mainly methane) and other valuable co-products. The biogas can be combusted for electricity and heat.",,0,0,744359,0,744359,0,,442
439505.91046875,42472.4746874999,173,14,Methane Digester Site,CEDF: Competitive Grants,0,0,Fillmore Farms,1543 West Road,Bennington,Bennington,VT,05201,,Digester_1.jpg,,,"Methane, or anaerobic, digesters use microorganisms to turn biodegradable waste-streams into ‘biogas’ (mainly methane) and other valuable co-products. The biogas can be combusted for electricity and heat.",,0,0,1239000,0,1239000,0,,449
445626.028125,200498.08765625,174,14,Methane Digester Site,,1,101,"Clark W. Hinsdale, Jr.",186 Prindle Road,Charlotte,Chittenden,VT,05445,,Digester_1.jpg,,,"Methane, or anaerobic, digesters use microorganisms to turn biodegradable waste-streams into ‘biogas’ (mainly methane) and other valuable co-products. The biogas can be combusted for electricity and heat.",GMP,0,0,0,0,0,65,,542
442247.24109375,201990.23421875,175,14,Methane Digester Site,,1,518,Foote Farm,2766 Mt. Philo Road,Charlotte,Chittenden,VT,05445,,Digester_1.jpg,,,Foote Farm is the location of one of Avatar Energy's small-scale digesters.,GMP,0,0,0,160,0,19,,543
443096.59015625,214586.67203125,176,15,Potential Digester,,0,0,South Burlington Bartlett Bay Wastewater Treatment Facility,Bartlett Bay Road,South Burlington,Chittenden,VT,05403,,Wastewater_1.jpg,,,Methane digesters are used to treat sludge from wastewater facilities.  The methane gas that results from the sludge digestion process can be used to generate electricity or heat.,,0,0,0,0,0,0,,667
443191.7784375,214551.729531251,177,14,Methane Digester Site,CEDF: Competitive Grants,0,0,Magic Hat Brewery,5 Bartlett Bay Road,South Burlington,Chittenden,VT,05403,http://www.magichat.net,668_MagicHat_1.gif,,,"Methane, or anaerobic, digesters use microorganisms to turn biodegradable waste-streams into ‘biogas’ (mainly methane) and other valuable co-products. The biogas can be combusted for electricity and heat.",,0,0,2848500,0,2848500,0,,668
478621.03171875,259405.584843749,178,14,Methane Digester Site,"CVPS Cow Power, U.S. DOE, CEDF: Loan",0,0,Gervais Family Farm,6001 Boston Post Road,Bakersfield,Franklin,VT,05441,http://www.cvps.com/cowpower/Our%20Farms%20Gervais.html,700_Gervais_1.jpg,,,"For the past 49 years Robert and Gisele Gervais and more than 20 relatives (including 15 children) have owned and operated a dairy in Bakersfield.  A digester onsite now generates about 780,000 kWh per year.",CVPS,0,0,780000,1000,780000,0,Large,700
481755.63734375,275558.825468751,179,14,Methane Digester Site,"CVPS Cow Power, CEDF",0,0,Berkshire Cow Power,1954 Richford Road,Richford,Franklin,VT,05476,http://www.cvps.com/cowpower/Our%20Farms%20Berkshire.html,Digester_1.jpg,,,Berkshire Cow Power began generating electricity in 2006 and CVPS purchases renewable energy credits & associated environmental benefits from about 3.5 million kWh generated.,CVPS,0,0,3500000,1500,3500000,0,Large,719
458095.2578125,267475.65203125,180,14,Methane Digester Site,"CVPS Cow Power, CEDF",0,0,Green Mountain Dairy Farm,962 Morey Road,Sheldon,Franklin,VT,05483,http://www.cvps.com/cowpower/Our%20Farms%20Green%20Mountain%20Dairy.html,Digester_1.jpg,,,"Green Mountain Dairy Farm starting generating electricity for CVPS Cow Power in March, 2007.  The farm’s digester is estimated to generate 1,828,000 kWh per year.",CVPS,0,0,1800000,1050,1800000,0,Large,722
446734.204375,259706.1128125,181,14,Methane Digester Site,"CVPS Cow Power, CEDF",0,0,Montagne Farms,,St. Albans Town,Franklin,VT,05478,http://www.cvps.com/cowpower/Our%20Farms%20Montagne%20Farms.html,Digester_1.jpg,,,"Montagne Farm went online in September, 2007 and generates about 1.4 million kWh per year.",CVPS,0,0,1400000,700,1400000,0,Large,729
438585.36046875,271332.4175,182,15,Potential Digester,"CEDF: Competitive Grants, U.S. DOE",0,0,AgNorth Biopower,207 Middle Road,Alburgh,Grand Isle,VT,05440,,738_AgNorth_1.jpg,,,"Methane, or anaerobic, digesters use microorganisms to turn biodegradable waste-streams into ‘biogas’ (mainly methane) and other valuable co-products. The biogas can be combusted for electricity and heat.",,0,0,1000,0,0,0,Large,738
493613.44828125,239424.866562501,183,14,Methane Digester Site,CEDF: Competitive Grants,0,0,Joneslan Farm,1798 Jones Road,Hyde Park,Lamoille,VT,05665,,Digester_1.jpg,,,"Methane, or anaerobic, digesters use microorganisms to turn biodegradable waste-streams into ‘biogas’ (mainly methane) and other valuable co-products. The biogas can be combusted for electricity and heat.",,0,0,223380,0,223380,0,,766
492548.57984375,164766.186406249,184,14,Methane Digester Site,CEDF: Incentive Program,1,606,Neighborly Farms of Vermont,1362 Curtis Road,Randolph,Orange,VT,05060,http://www.neighborlyfarms.com,811_Neighborly_1.jpg,Digester_1.jpg,,"Methane, or anaerobic, digesters use microorganisms to turn biodegradable waste-streams into ‘biogas’ (mainly methane) and other valuable co-products. The biogas can be combusted for electricity and heat.",CVPS,0,0,0,0,0,19,,811
491608.42453125,159929.5759375,185,14,Methane Digester Site,"CEDF: Pre-Project Assistance, U.S. DOE",0,0,Central VT Recovered Biomass Energy Facility,124 Admin Drive,Randolph,Orange,VT,05060,,822_VTC_1.jpg,,,"This proposed facility will supply a large portion of the heat and electricity needs at VT Technical College, will divert a substantial amount of food residuals from the solid waste stream, and will serve as a learning laboratory for students.",CVPS,0,0,0,0,0,0,,822
516690.23984375,236580.2659375,186,14,Methane Digester Site,CEDF: Competitive Grants,0,0,Maplehurst Farm,2183 Gebbie Road,Greensboro,Orleans,VT,05841,http://www.gebbiesmaplehurstfarm.com,Digester_1.jpg,,,"Methane, or anaerobic, digesters use microorganisms to turn biodegradable waste-streams into ‘biogas’ (mainly methane) and other valuable co-products. The biogas can be combusted for electricity and heat.",Hardwick,0,0,723047,0,723047,0,,894
522640.04984375,264642.096406249,187,14,Methane Digester Site,"CVPS, CEDF: Competitive Grants",0,0,"Maxwell's Neighborhood Energy, LLC",,Newport City,Orleans,VT,05855,http://www.cvps.com/cowpower/Our%20Farms%20Maxwells.html,Digester_1.jpg,,,"Maxwell's sells about 1.75 million kWh per year to the Vermont Electric Cooperative, while CVPS Cow Power purchases the renewable energy credits and related environmental attributes associated with the farm-based generation.",VEC,0,0,1750000,850,1750000,0,Large,899
512499.97671875,275546.429062501,188,14,Methane Digester Site,CEDF: Loan,0,0,Chaput Family Farms,2473 VT Route 105,Troy,Orleans,VT,05868,,Digester_1.jpg,,,"Methane, or anaerobic, digesters use microorganisms to turn biodegradable waste-streams into ‘biogas’ (mainly methane) and other valuable co-products. The biogas can be combusted for electricity and heat.",,0,0,2496000,0,2496000,0,,906
460133.056875,122819.680624999,189,14,Methane Digester Site,CEDF: Pre-Project Assistance,0,0,Rutland Wastewater Treatment Facility,Greens Hill Lane,Rutland City,Rutland,VT,05701,http://rutland.govoffice.com/index.asp?Type=B_BASIC&SEC={F326724E-322A-4DD4-829E-DC34B1A67024},Wastewater_1.jpg,,,Organic and inorganic solids are pumped to methane digesters where bacteria break down these compounds. The methane gas is used to keep the sludge mixed and burned to help heat three buildings.,,0,0,0,0,0,0,,948
495982.09234375,37890.2517187502,190,14,Methane Digester Site,CEDF: Pre-Project Assistance,0,0,Brattleboro Wastewater Treatment Plant,340 Riverside Drive,Brattleboro,Windham,VT,05301,,Wastewater_1.jpg,,,Methane digesters are used to treat sludge from wastewater facilities.  The methane gas that results from the sludge digestion process can be used to generate electricity or heat.,,0,0,0,0,0,0,,1123
496703.57,43797.9340624996,191,15,Potential Digester,CEDF: Pre-Project Assistance,0,0,Windham Solid Waste Management District (CHP Feasibility),327 Old Ferry Road,Brattleboro,Windham,VT,05301,http://www.windhamsolidwaste.org,Wastewater_1.jpg,,,Methane digesters are used to treat sludge from wastewater facilities.  The methane gas that results from the sludge digestion process can be used to generate electricity or heat.,,0,0,0,0,0,0,,1125
503971.538125,63867.6973437499,192,14,Methane Digester Site,CEDF: Competitive Grants,0,0,"Westminster Farms, Inc.",Route 5,Westminster,Windham,VT,05346,,Digester_1.jpg,,,"Methane, or anaerobic, digesters use microorganisms to turn biodegradable waste-streams into ‘biogas’ (mainly methane) and other valuable co-products. The biogas can be combusted for electricity and heat.",GMP,0,0,1401600,0,1401600,0,,1213
449202.4934375,166208.43953125,193,14,Methane Digester Site,,0,0,Foster Brothers Farm,58 Lower Foote St.,Middlebury,Addison,VT,05753-873,http://www.moodoo.com,Digester_1.jpg,,,The Foster Brothers built a methane digester in 1982 to convert manure and milk house waste into electricity.,CVPS,0,0,0,390,0,1950,Medium,1463
483850.0759375,215885.1446875,194,14,Methane Digester Site,CEDF,1,704,Keewaydin Farm,1474 Waterbury Road,Stowe,Lamoille,VT,05672,,Digester_1.jpg,,,"Methane, or anaerobic, digesters use microorganisms to turn biodegradable waste-streams into ‘biogas’ (mainly methane) and other valuable co-products. The biogas can be combusted for electricity and heat.",Stowe,0,0,20,100,0,20,,5580
