﻿OBJECTID,TYPE,TYPE_FAULT,TYPE1,Shapelen
10645,contact, ,contact,1091.22705692566
10646,contact, ,contact,783.552556809819
10647,contact, ,contact,997.830749883756
10648,contact, ,contact,1461.23878122866
10649,contact, ,contact,1607.7338542607
10650,contact, ,contact,452.731232480141
10651,contact, ,contact,481.540340730639
10652,contact, ,contact,3398.91743902228
10653,contact, ,contact,562.517193322634
10654,normal fault, ,normal fault,422.236775976041
10655,contact, ,contact,754.332674265418
10656,contact, ,contact,647.745164537475
10657,contact, ,contact,1125.20626292971
10658,contact, ,contact,3664.24122074551
10659,contact, ,contact,1410.34003290311
10660,contact, ,contact,6772.62697496914
10661,contact, ,contact,165.047873356232
10662,contact, ,contact,1137.708515159
10663,contact, ,contact,892.331309902529
10664,contact, ,contact,1007.014141513
10665,contact, ,contact,341.416213919698
10666,contact, ,contact,440.474966573079
10667,contact, ,contact,5462.83717909422
10668,normal fault, ,normal fault,119.852681373468
10669,contact, ,contact,1610.05926639122
10670,contact, ,contact,269.83395117347
10671,contact, ,contact,298.972214673795
10672,contact, ,contact,371.605494807913
10673,contact, ,contact,860.670104484604
10674,thrust solid, ,thrust fault solid barb,2121.04764285377
10675,thrust open, ,thrust fault open barb,350.045482757007
10676,contact, ,contact,460.810150456893
10677,contact, ,contact,726.71018030244
10678,thrust solid, ,thrust fault solid barb,921.198373750982
10679,contact, ,contact,954.321129920971
10680,contact, ,contact,2260.18980873321
10681,thrust solid, ,thrust fault solid barb,621.356590190799
10682,thrust solid, ,thrust fault solid barb,2268.52360942839
10683,thrust solid, ,thrust fault solid barb,428.83480209913
10684,contact, ,contact,3755.9249317946
10685,contact, ,contact,602.957192466767
10686,contact, ,contact,1350.08120352549
10687,thrust solid, ,thrust fault solid barb,156.763580773173
10688,contact, ,contact,120.727699831685
10689,contact, ,contact,213.53886138051
10690,contact, ,contact,911.520966966639
10691,contact, ,contact,264.876616121602
10692,contact, ,contact,738.469499564862
10693,contact, ,contact,582.230052979201
10694,contact, ,contact,731.828377555802
10695,contact, ,contact,3590.89450029161
10696,contact, ,contact,331.519889391803
10697,thrust solid, ,thrust fault solid barb,396.554164922758
10698,normal fault, ,normal fault,278.589663782683
10699,contact, ,contact,60.685882208708
10700,contact, ,contact,3204.0247953131
10701,thrust solid, ,thrust fault solid barb,196.887545432577
10702,thrust solid, ,thrust fault solid barb,195.125212020275
10703,contact, ,contact,1676.72658971892
10704,contact, ,contact,1748.86063597719
10705,contact, ,contact,11744.4596334844
10706,contact, ,contact,1167.25725465927
10707,contact, ,contact,950.00764798933
10708,contact, ,contact,2328.3157153192
10709,contact, ,contact,622.279633763374
10710,contact, ,contact,591.717078243584
10711,thrust solid, ,thrust fault solid barb,1023.34761025648
10712,normal fault, ,normal fault,434.921680710137
10713,thrust solid, ,thrust fault solid barb,139.925994792933
10714,contact, ,contact,333.977045497863
10715,normal fault, ,normal fault,1836.02953625004
10716,normal fault, ,normal fault,1738.03287427488
10717,contact, ,contact,2145.3394003593
10718,thrust solid, ,thrust fault solid barb,230.716072100963
10719,contact, ,contact,646.728687177574
10720,contact, ,contact,1225.93832962314
10721,thrust solid, ,thrust fault solid barb,1681.49046506689
10722,contact, ,contact,49.430192176729
10723,contact, ,contact,242.985383397997
10724,contact, ,contact,1883.45420906978
10725,contact, ,contact,244.600853701602
10726,contact, ,contact,1587.25855649329
10727,contact, ,contact,1023.7797232742
10728,thrust solid, ,thrust fault solid barb,2410.81540029382
10729,normal fault, ,normal fault,182.159984795838
10730,normal fault, ,normal fault,788.591324568494
10731,contact, ,contact,1349.41559658575
10732,thrust solid, ,thrust fault solid barb,190.630013071111
10733,contact, ,contact,310.355516560892
10734,contact, ,contact,1084.72122616916
10735,contact, ,contact,839.776710098658
10736,contact, ,contact,325.143865430888
10737,contact, ,contact,327.216198876301
10738,contact, ,contact,594.619486687883
10739,thrust solid, ,thrust fault solid barb,173.180473862004
10740,contact, ,contact,1882.26546378382
10741,normal fault, ,normal fault,150.271053197777
10742,contact, ,contact,536.767752097873
10743,contact, ,contact,5496.90901315935
10744,thrust solid, ,thrust fault solid barb,1309.04582556504
10745,contact, ,contact,4610.26166193048
10746,normal fault, ,normal fault,100.724386328486
10747,normal fault, ,normal fault,63.0884820688587
10748,thrust solid, ,thrust fault solid barb,318.986837705087
10749,thrust solid, ,thrust fault solid barb,287.131497185074
10750,concealed, ,concealed contact,118.316628787546
10751,contact, ,contact,1478.79170443588
10752,thrust solid, ,thrust fault solid barb,1607.34285079116
10753,contact, ,contact,1867.89451352425
10754,contact, ,contact,1099.91222486439
10755,contact, ,contact,363.398756395576
10756,thrust solid, ,thrust fault solid barb,1281.94774825505
10757,normal fault, ,normal fault,326.333348766178
10758,contact, ,contact,197.829597289557
10759,contact, ,contact,2849.3824686196
10760,contact, ,contact,674.563328058325
10761,thrust solid, ,thrust fault solid barb,476.279760680441
10762,contact, ,contact,2668.86321932767
10763,contact, ,contact,961.249918241984
10764,contact, ,contact,1964.90813324423
10765,contact, ,contact,2736.19453037295
10766,contact, ,contact,899.749522782484
10767,contact, ,contact,5897.73172668923
10768,contact, ,contact,955.1032745742
10769,contact, ,contact,217.834412577781
10770,thrust solid, ,thrust fault solid barb,169.324150387312
10771,thrust solid, ,thrust fault solid barb,814.023549301435
10772,contact, ,contact,1288.10739462447
10773,contact, ,contact,299.04297051719
10774,contact, ,contact,14776.9875269867
10775,contact, ,contact,4842.27352327487
10776,contact, ,contact,7238.91823755135
10777,contact, ,contact,73.9534915169354
10778,contact, ,contact,516.579989717397
10779,contact, ,contact,516.538643707696
10780,scratch, ,scratch boundary,2387.25799912709
10781,normal fault, ,normal fault,650.09787982157
10782,normal fault, ,normal fault,410.420298648705
10783,fault, ,fault,281.018404001672
10784,thrust solid, ,thrust fault solid barb,1965.44078254897
10785,contact, ,contact,9346.16557585043
10786,fault, ,fault,424.586924960254
10787,contact, ,contact,334.92841985303
10788,contact, ,contact,325.991763822738
10789,contact, ,contact,237.541102625749
10790,thrust solid, ,thrust fault solid barb,286.711816707578
10791,thrust solid, ,thrust fault solid barb,408.995605199194
10792,normal fault, ,normal fault,235.676857441816
10793,contact, ,contact,1322.98196648435
10794,contact, ,contact,681.563959740958
10795,contact, ,contact,259.825846414409
10796,contact, ,contact,772.99352970269
10797,normal fault, ,normal fault,769.968979513337
10798,fault, ,fault,70.0951851649086
10799,normal fault, ,normal fault,179.100502993821
10800,fault, ,fault,13.756829514463
10801,contact, ,contact,335.938261811137
10802,thrust solid, ,thrust fault solid barb,1448.32645256455
10803,contact, ,contact,1739.07195566564
10804,contact, ,contact,392.475731015289
10805,thrust solid, ,thrust fault solid barb,496.54641518362
10806,contact, ,contact,636.747769374324
10807,contact, ,contact,220.799312584012
10808,normal fault, ,normal fault,73.3940176384623
10809,thrust solid, ,thrust fault solid barb,5711.96090951116
10810,contact, ,contact,3794.13352821928
10811,thrust solid, ,thrust fault solid barb,164.208187443197
10812,contact, ,contact,1510.24186854886
10813,thrust solid, ,thrust fault solid barb,342.931169965938
10814,fault, ,fault,118.399769792872
10815,contact, ,contact,312.517093716112
10816,normal fault, ,normal fault,107.602151534484
10817,contact, ,contact,551.368146987963
10818,thrust solid, ,thrust fault solid barb,570.980258802507
10819,contact, ,contact,1052.33813300877
10820,normal fault, ,normal fault,106.912018954081
10821,fault, ,fault,93.2560268547343
10822,contact, ,contact,447.592291069762
10823,contact, ,contact,457.183724505473
10824,thrust solid, ,thrust fault solid barb,505.255424590583
10825,contact, ,contact,257.616571537021
10826,normal fault, ,normal fault,60.764940826896
10827,thrust solid, ,thrust fault solid barb,534.52312576296
10828,fault, ,fault,71.0489778769464
10829,contact, ,contact,258.967612920182
10830,concealed, ,concealed contact,527.557831552163
10831,concealed, ,concealed contact,163.150986648105
10832,thrust solid, ,thrust fault solid barb,48.7729207491461
10833,thrust solid, ,thrust fault solid barb,1989.12468244167
10834,fault, ,fault,56.3860303573568
10835,contact, ,contact,229.248578152403
10836,thrust solid, ,thrust fault solid barb,7.40111041533634
10837,contact, ,contact,18140.941674979
10838,contact, ,contact,242.919435326875
10839,thrust solid, ,thrust fault solid barb,253.889005243788
10840,contact, ,contact,6322.55837161869
10841,contact, ,contact,231.998905300659
10842,contact, ,contact,1049.45919021687
10843,contact, ,contact,1121.04554156501
10844,contact, ,contact,918.387479284696
10845,contact, ,contact,327.853815427034
10846,fault, ,fault,56.5052666952623
10847,contact, ,contact,6382.74757797328
10848,contact, ,contact,834.091394212901
10849,contact, ,contact,193.51706070405
10850,thrust solid, ,thrust fault solid barb,126.588141372129
10851,contact, ,contact,3885.87390452468
10852,thrust solid, ,thrust fault solid barb,91.618497328654
10853,thrust solid, ,thrust fault solid barb,80.1420861053748
10854,normal fault, ,normal fault,302.18006733142
10855,fault, ,fault,119.980055793913
10856,contact, ,contact,2534.95216095193
10857,contact, ,contact,1527.74459263416
10858,contact, ,contact,35.0832472502778
10859,contact, ,contact,502.282862395548
10860,contact, ,contact,3409.25858654032
10861,contact, ,contact,2851.63250740212
10862,contact, ,contact,644.865585830808
10863,contact, ,contact,460.349800374159
10864,normal fault, ,normal fault,242.423670109191
10865,contact, ,contact,272.36820367028
10866,normal fault, ,normal fault,144.588124462811
10867,thrust solid, ,thrust fault solid barb,312.760256411049
10868,contact, ,contact,244.236628396611
10869,contact, ,contact,4730.23353229826
10870,contact, ,contact,270.960241844409
10871,thrust solid, ,thrust fault solid barb,2451.44401561732
10872,thrust solid, ,thrust fault solid barb,169.362735827129
10873,contact, ,contact,272.943421086712
10874,contact, ,contact,1132.2183347646
10875,normal fault, ,normal fault,67.0252468364697
10876,normal fault, ,normal fault,36.7175542081004
10877,contact, ,contact,2988.44277862914
10878,contact, ,contact,248.210878175864
10879,thrust solid, ,thrust fault solid barb,457.66498024222
10880,contact, ,contact,1608.66824942228
10881,thrust solid, ,thrust fault solid barb,146.363694533011
10882,fault, ,fault,151.708113993682
10883,contact, ,contact,460.609614811771
10884,contact, ,contact,462.536763033666
10885,normal fault, ,normal fault,426.241021474389
10886,contact, ,contact,1934.26463513672
10887,thrust solid, ,thrust fault solid barb,187.048434824814
10888,contact, ,contact,932.990871556242
10889,contact, ,contact,339.20336238267
10890,contact, ,contact,804.583793818025
10891,thrust solid, ,thrust fault solid barb,18.8416175365503
10892,contact, ,contact,429.060666988478
10893,contact, ,contact,8048.20304423821
10894,contact, ,contact,241.077454182438
10895,normal fault, ,normal fault,247.149321207718
10896,contact, ,contact,2577.18780303536
10897,normal fault, ,normal fault,26.7837229975595
10898,contact, ,contact,19764.4144213778
10899,contact, ,contact,403.143065210691
10900,contact, ,contact,419.23671282028
10901,contact, ,contact,1295.3606441954
10902,thrust solid, ,thrust fault solid barb,38.3606096473009
10903,normal fault, ,normal fault,784.592191714937
10904,contact, ,contact,838.65664543422
10905,normal fault, ,normal fault,39.1370330046961
10906,contact, ,contact,191.897203999024
10907,contact, ,contact,197.506943763951
10908,thrust solid, ,thrust fault solid barb,141.385120288551
10909,contact, ,contact,21863.2316644266
10910,contact, ,contact,3780.94097698931
10911,contact, ,contact,1064.4154612328
10912,thrust solid, ,thrust fault solid barb,63.6679654245577
10913,contact, ,contact,517.891915802887
10914,contact, ,contact,8952.44561691953
10915,contact, ,contact,721.77750838814
10916,contact, ,contact,679.927122618718
10917,thrust solid, ,thrust fault solid barb,63.7349049429058
10918,contact, ,contact,1704.18212739833
10919,fault, ,fault,387.455049138774
10920,contact, ,contact,408.166281595823
10921,thrust solid, ,thrust fault solid barb,539.97362588599
10922,thrust solid, ,thrust fault solid barb,232.662691502132
10923,fault, ,fault,233.614029281902
10924,contact, ,contact,1903.71625241145
10925,contact, ,contact,823.498881548762
10926,thrust solid, ,thrust fault solid barb,33.9708479523252
10927,contact, ,contact,505.389023105576
10928,normal fault, ,normal fault,357.24386654441
10929,contact, ,contact,940.2782894076
10930,normal fault, ,normal fault,239.729208927795
10931,fault, ,fault,46.6816469436404
10932,contact, ,contact,226.54885510187
10933,thrust solid, ,thrust fault solid barb,2523.9697413051
10934,contact, ,contact,647.411351871939
10935,thrust solid, ,thrust fault solid barb,77.7342435920192
10936,fault, ,fault,493.999298286825
10937,contact, ,contact,225.456632168148
10938,thrust solid, ,thrust fault solid barb,108.010301406838
10939,contact, ,contact,518.606779910082
10940,contact, ,contact,3746.13652141029
10941,contact, ,contact,271.363602238363
10942,contact, ,contact,246.328027320442
10943,contact, ,contact,269.138431876637
10944,contact, ,contact,3291.97030852874
10945,contact, ,contact,3320.88067337806
10946,thrust solid, ,thrust fault solid barb,4003.88672714944
10947,contact, ,contact,1095.57262049028
10948,thrust solid, ,thrust fault solid barb,6.43830797803274
10949,contact, ,contact,4377.49618738407
10950,contact, ,contact,943.156551011644
10951,contact, ,contact,293.524460038965
10952,contact, ,contact,256.35627291672
10953,normal fault, ,normal fault,349.960836115122
10954,contact, ,contact,236.30378413259
10955,normal fault, ,normal fault,24.2647009438128
10956,contact, ,contact,1117.00880167973
10957,concealed, ,concealed contact,718.646495500892
10958,contact, ,contact,202.033218923736
10959,contact, ,contact,14422.1653626539
10960,normal fault, ,normal fault,54.3664088068935
10961,thrust solid, ,thrust fault solid barb,208.502292002751
10962,contact, ,contact,398.664811495468
10963,contact, ,contact,544.528930415962
10964,contact, ,contact,1285.83083801939
10965,thrust solid, ,thrust fault solid barb,262.963654557054
10966,contact, ,contact,2840.35736192762
10967,contact, ,contact,221.463955958428
10968,contact, ,contact,1891.50695268888
10969,contact, ,contact,2039.76983958114
10970,contact, ,contact,262.405637268038
10971,fault, ,fault,284.779518720314
10972,contact, ,contact,3916.39014675309
10973,contact, ,contact,507.130537899191
10974,contact, ,contact,2645.87571679411
10975,thrust solid, ,thrust fault solid barb,998.613100880552
10976,contact, ,contact,3404.41829247195
10977,contact, ,contact,1560.70107411015
10978,thrust solid, ,thrust fault solid barb,100.483531759921
10979,fault, ,fault,707.781223715759
10980,contact, ,contact,9887.00361176119
10981,contact, ,contact,2653.83204439873
10982,contact, ,contact,6020.43082676057
10983,thrust solid, ,thrust fault solid barb,152.866862120741
10984,thrust solid, ,thrust fault solid barb,941.214669143318
10985,contact, ,contact,4838.57614915648
10986,contact, ,contact,773.574708707325
10987,normal fault, ,normal fault,610.722092281337
10988,contact, ,contact,2534.46642880994
10989,normal fault, ,normal fault,445.900343629888
10990,contact, ,contact,4939.9637842691
10991,contact, ,contact,1232.6455989771
10992,contact, ,contact,1257.48910573284
10993,contact, ,contact,1431.36714640491
10994,thrust solid, ,thrust fault solid barb,4900.98605782627
10995,thrust solid, ,thrust fault solid barb,595.956264465006
10996,contact, ,contact,1474.51775436996
10997,thrust solid, ,thrust fault solid barb,1635.27083083353
10998,normal fault, ,normal fault,1224.89522733565
10999,scratch, ,scratch boundary,1325.99285676719
11000,thrust solid, ,thrust fault solid barb,123.176190745087
11001,contact, ,contact,183.245515869635
11002,contact, ,contact,638.447559364599
11003,thrust solid, ,thrust fault solid barb,97.4194631404332
11004,contact, ,contact,6558.76599425917
11005,contact, ,contact,417.369955048882
11006,thrust solid, ,thrust fault solid barb,66.3406250844103
11007,contact, ,contact,991.076509906985
11008,normal fault, ,normal fault,177.078430098409
11009,thrust solid, ,thrust fault solid barb,347.730146024743
11010,contact, ,contact,35770.6337663012
11011,contact, ,contact,299.720371181526
11012,contact, ,contact,72.1971525842598
11013,thrust solid, ,thrust fault solid barb,82.8486807919275
11014,thrust solid, ,thrust fault solid barb,1091.53441053472
11015,normal fault, ,normal fault,65.22993349537
11016,contact, ,contact,993.629974370981
11017,contact, ,contact,2276.37749768113
11018,contact, ,contact,1106.82063868456
11019,thrust solid, ,thrust fault solid barb,178.150379174007
11020,contact, ,contact,1470.8523485454
11021,contact, ,contact,479.742573568627
11022,contact, ,contact,9871.66309248104
11023,contact, ,contact,21611.4063616836
11024,thrust solid, ,thrust fault solid barb,181.494478622501
11025,contact, ,contact,170.971986803283
11026,thrust solid, ,thrust fault solid barb,596.334053204893
11027,contact, ,contact,477.128033981957
11028,contact, ,contact,517.75474525332
11029,normal fault, ,normal fault,158.640976452638
11030,contact, ,contact,205.565691779439
11031,contact, ,contact,193.033512173873
11032,contact, ,contact,1160.16977494523
11033,contact, ,contact,180.981359215372
11034,contact, ,contact,6203.14021663999
11035,contact, ,contact,988.873977477728
11036,thrust solid, ,thrust fault solid barb,583.899832797892
11037,contact, ,contact,942.77843712729
11038,contact, ,contact,401.597961505885
11039,thrust solid, ,thrust fault solid barb,169.561656516694
11040,thrust solid, ,thrust fault solid barb,1442.92883633379
11041,contact, ,contact,1401.68136298848
11042,contact, ,contact,1468.12603186446
11043,contact, ,contact,5761.6104843778
11044,contact, ,contact,15372.2733437388
11045,contact, ,contact,129.511651935831
11046,contact, ,contact,793.511730154506
11047,contact, ,contact,4023.19757201386
11048,scratch, ,scratch boundary,410.647951328203
11049,contact, ,contact,300.281904982284
11050,contact, ,contact,85.6521474783267
11051,thrust solid, ,thrust fault solid barb,152.93099258801
11052,thrust solid, ,thrust fault solid barb,312.686553180487
11053,contact, ,contact,2066.2778674444
11054,contact, ,contact,292.183529663663
11055,contact, ,contact,793.295485712456
11056,contact, ,contact,2987.94226771308
11057,contact, ,contact,260.318464215995
11058,contact, ,contact,419.887741775052
11059,contact, ,contact,430.4360610809
11060,contact, ,contact,104.524677826658
11061,thrust solid, ,thrust fault solid barb,151.362838534845
11062,contact, ,contact,668.057455677833
11063,contact, ,contact,206.52450933369
11064,contact, ,contact,307.422464731266
11065,contact, ,contact,129.824401406943
11066,contact, ,contact,1502.54502492123
11067,contact, ,contact,2171.25696866501
11068,contact, ,contact,929.361042315288
11069,thrust solid, ,thrust fault solid barb,339.57622339687
11070,thrust solid, ,thrust fault solid barb,760.111705466259
11071,contact, ,contact,11700.2543466295
11072,contact, ,contact,117.407573629411
11073,thrust solid, ,thrust fault solid barb,1211.53967650065
11074,contact, ,contact,6744.47780942796
11075,thrust solid, ,thrust fault solid barb,845.791817793461
11076,contact, ,contact,532.436840537096
11077,thrust solid, ,thrust fault solid barb,569.332621078993
11078,contact, ,contact,5494.33313262561
11079,contact, ,contact,762.686828568535
11080,contact, ,contact,3195.38670443949
11081,thrust solid, ,thrust fault solid barb,1817.25989126509
11082,thrust solid, ,thrust fault solid barb,742.73446239391
11083,contact, ,contact,1489.77937273168
11084,contact, ,contact,304.451754135197
11085,contact, ,contact,2591.8783566202
11086,thrust solid, ,thrust fault solid barb,13383.9966310036
11087,contact, ,contact,705.649123223647
11088,fault, ,fault,801.330996298763
11089,thrust solid, ,thrust fault solid barb,145.342774360057
11090,thrust solid, ,thrust fault solid barb,119.776039987085
11091,normal fault, ,normal fault,1624.41544099392
11092,normal fault, ,normal fault,102.537689092328
11093,contact, ,contact,5695.57970240949
11094,contact, ,contact,3333.03123784668
11095,contact, ,contact,2243.22253494482
11096,normal fault, ,normal fault,250.864722051668
11097,normal fault, ,normal fault,881.21006001672
11098,scratch, ,scratch boundary,496.767770803864
11099,contact, ,contact,992.890219444446
11100,contact, ,contact,543.259345466917
11101,thrust solid, ,thrust fault solid barb,3576.87252354511
11102,contact, ,contact,2660.0026818824
11103,contact, ,contact,480.939955293135
11104,contact, ,contact,2244.99778306897
11105,contact, ,contact,2586.78791792724
11106,contact, ,contact,483.175491999176
11107,normal fault, ,normal fault,817.923796169546
11108,contact, ,contact,4430.64254935811
11109,contact, ,contact,21484.2016868595
11110,contact, ,contact,1308.45155715297
11111,contact, ,contact,359.06658848096
11112,contact, ,contact,2078.00482153514
11113,contact, ,contact,1002.16284863623
11114,contact, ,contact,457.095968438404
11115,contact, ,contact,4793.3616366497
11116,contact, ,contact,243.862926451609
11117,contact, ,contact,407.486228528524
11118,contact, ,contact,3469.7507267314
11119,thrust solid, ,thrust fault solid barb,386.326504310331
11120,contact, ,contact,1348.76830836474
11121,thrust solid, ,thrust fault solid barb,383.52480387659
11122,contact, ,contact,3419.41662774758
11123,contact, ,contact,11.7527684176963
11124,contact, ,contact,1185.06462369825
11125,thrust solid, ,thrust fault solid barb,1497.86857962652
11126,thrust solid, ,thrust fault solid barb,770.528944948422
11127,thrust solid, ,thrust fault solid barb,876.435016077746
11128,contact, ,contact,19464.0088774308
11129,contact, ,contact,7392.21460429716
11130,thrust solid, ,thrust fault solid barb,96.5137930159343
11131,contact, ,contact,275.551718251211
11132,contact, ,contact,1894.01757184614
11133,contact, ,contact,499.302577956286
11134,fault, ,fault,339.6657317907
11135,contact, ,contact,270.238924038813
11136,contact, ,contact,988.281895648256
11137,contact, ,contact,1315.42924865637
11138,fault, ,fault,20.991056366051
11139,thrust solid, ,thrust fault solid barb,825.08958034687
11140,contact, ,contact,2439.87518646285
11141,contact, ,contact,1993.98932631896
11142,thrust solid, ,thrust fault solid barb,1588.55683984427
11143,thrust solid, ,thrust fault solid barb,164.77924860689
11144,contact, ,contact,768.819005591938
11145,contact, ,contact,1009.24087383979
11146,thrust solid, ,thrust fault solid barb,159.642816732255
11147,contact, ,contact,5898.98598368667
11148,contact, ,contact,671.369361921976
11149,contact, ,contact,4393.7381980287
11150,contact, ,contact,420.056296160188
11151,contact, ,contact,734.657139519311
11152,contact, ,contact,1105.58367747823
11153,contact, ,contact,887.888055244668
11154,contact, ,contact,430.734848286864
11155,contact, ,contact,730.820591324957
11156,contact, ,contact,2316.09307709268
11157,thrust solid, ,thrust fault solid barb,280.491988991321
11158,contact, ,contact,360.845651162182
11159,contact, ,contact,326.987896964998
11160,normal fault, ,normal fault,926.52364290128
11161,contact, ,contact,85.6788726604914
11162,contact, ,contact,451.119896324895
11163,contact, ,contact,405.652338215513
11164,contact, ,contact,10709.8474764841
11165,thrust solid, ,thrust fault solid barb,1202.27404091428
11166,thrust solid, ,thrust fault solid barb,113.576114466334
11167,contact, ,contact,242.38696193173
11168,contact, ,contact,626.210906567574
11169,contact, ,contact,669.242363094913
11170,contact, ,contact,937.570317562435
11171,contact, ,contact,2521.76951321996
11172,contact, ,contact,2358.81273573502
11173,thrust solid, ,thrust fault solid barb,252.627583359379
11174,contact, ,contact,10284.1724046573
11175,thrust solid, ,thrust fault solid barb,33.8595474256503
11176,contact, ,contact,757.202845888393
11177,contact, ,contact,294.066025068738
11178,contact, ,contact,273.466632896402
11179,contact, ,contact,748.391129242221
11180,contact, ,contact,623.118671779574
11181,contact, ,contact,540.883022360182
11182,thrust solid, ,thrust fault solid barb,318.167120922738
11183,contact, ,contact,1051.94315959963
11184,contact, ,contact,638.33615642706
11185,contact, ,contact,57.6348221069707
11186,contact, ,contact,2205.00974215713
11187,contact, ,contact,930.114769119474
11188,normal fault, ,normal fault,391.132816496813
11189,contact, ,contact,6331.63581565208
11190,scratch, ,scratch boundary,750.119185798848
11191,normal fault, ,normal fault,750.097624229881
11192,contact, ,contact,1016.13166700491
11193,contact, ,contact,185.197495431769
11194,contact, ,contact,244.061547348645
11195,contact, ,contact,302.92072735434
11196,contact, ,contact,6117.67423176275
11197,contact, ,contact,1192.17786801922
11198,contact, ,contact,1422.78616350863
11199,contact, ,contact,2061.98282040927
11200,fault, ,fault,120.284140646429
11201,contact, ,contact,224.722684294334
11202,contact, ,contact,231.340179205975
11203,contact, ,contact,2450.08140662484
11204,fault, ,fault,444.738236467786
11205,contact, ,contact,2890.64739992113
11206,contact, ,contact,2814.6026397309
11207,contact, ,contact,1344.8918764911
11208,contact, ,contact,359.167465467957
11209,thrust solid, ,thrust fault solid barb,930.162463585011
11210,thrust solid, ,thrust fault solid barb,952.113647112038
11211,contact, ,contact,207.833723901878
11212,contact, ,contact,12583.4275884714
11213,contact, ,contact,456.928796029427
11214,contact, ,contact,250.920080732609
11215,contact, ,contact,293.149298633788
11216,contact, ,contact,574.917147161106
11217,contact, ,contact,610.425506529144
11218,contact, ,contact,1744.50444842375
11219,contact, ,contact,95.9378022008698
11220,contact, ,contact,2008.65344877505
11221,thrust solid, ,thrust fault solid barb,1944.71111593862
11222,thrust solid, ,thrust fault solid barb,93.2380098029855
11223,contact, ,contact,61.1251006572204
11224,contact, ,contact,1236.61024400641
11225,contact, ,contact,2280.81330770773
11226,contact, ,contact,15.5296732580876
11227,contact, ,contact,104.945199100485
11228,contact, ,contact,1393.500179708
11229,contact, ,contact,425.037772330352
11230,contact, ,contact,355.532584938553
11231,fault, ,fault,231.394348168324
11232,contact, ,contact,9.95186321549889
11233,contact, ,contact,2632.03938677539
11234,thrust solid, ,thrust fault solid barb,512.636237567546
11235,contact, ,contact,564.144485836254
11236,contact, ,contact,5221.56947645904
11237,contact, ,contact,2176.79663721923
11238,thrust solid, ,thrust fault solid barb,812.045260561561
11239,contact, ,contact,722.75179075259
11240,contact, ,contact,4128.85157838299
11241,contact, ,contact,237.814371012579
11242,normal fault, ,normal fault,5335.04584861315
11243,contact, ,contact,7824.83470788996
11244,contact, ,contact,1955.45777013902
11245,thrust solid, ,thrust fault solid barb,133.507322002757
11246,contact, ,contact,81.5817430090502
11247,thrust solid, ,thrust fault solid barb,4391.23668967891
11248,thrust solid, ,thrust fault solid barb,944.379904866072
11249,thrust solid, ,thrust fault solid barb,494.77975117479
11250,thrust solid, ,thrust fault solid barb,177.6991569604
11251,contact, ,contact,158.714749575346
11252,contact, ,contact,558.998117378733
11253,contact, ,contact,163.213797571259
11254,contact, ,contact,460.756957392275
11255,contact, ,contact,1662.94808656372
11256,contact, ,contact,166.135899042223
11257,contact, ,contact,131.950865502375
11258,thrust solid, ,thrust fault solid barb,317.805336699278
11259,contact, ,contact,900.798031605603
11260,contact, ,contact,254.439988957554
11261,contact, ,contact,258.000076485674
11262,normal fault, ,normal fault,686.615513411887
11263,contact, ,contact,608.220972618649
11264,contact, ,contact,530.553910569331
11265,contact, ,contact,565.573491644833
11266,contact, ,contact,1123.03003638687
11267,contact, ,contact,930.38799037289
11268,fault, ,fault,210.938205717528
11269,concealed, ,concealed contact,3883.47773408469
11270,contact, ,contact,586.546147190944
11271,thrust solid, ,thrust fault solid barb,604.028585445601
11272,contact, ,contact,2743.04523071309
11273,thrust solid, ,thrust fault solid barb,857.474092704891
11274,thrust solid, ,thrust fault solid barb,21.9960020099108
11275,contact, ,contact,1138.52217764569
11276,contact, ,contact,12469.4962911803
11277,contact, ,contact,4199.78786590927
11278,contact, ,contact,215.409129571955
11279,contact, ,contact,2442.57591014927
11280,contact, ,contact,866.269451059238
11281,contact, ,contact,998.526618189965
11282,contact, ,contact,72.9789369257652
11283,contact, ,contact,350.991892525639
11284,contact, ,contact,320.235637161078
11285,contact, ,contact,2265.77692270908
11286,thrust solid, ,thrust fault solid barb,107.933530231186
11287,thrust solid, ,thrust fault solid barb,1127.41468622141
11288,contact, ,contact,8501.04256106023
11289,normal fault, ,normal fault,223.821853895148
11290,contact, ,contact,464.199563110331
11291,contact, ,contact,1244.77459204038
11292,contact, ,contact,1634.57765766907
11293,contact, ,contact,821.475270286591
11294,contact, ,contact,24832.1783778641
11295,thrust solid, ,thrust fault solid barb,460.80416752325
11296,normal fault, ,normal fault,39.9131597245893
11297,thrust solid, ,thrust fault solid barb,1606.23573598722
11298,contact, ,contact,18926.4317826091
11299,contact, ,contact,3836.61848309644
11300,contact, ,contact,1935.76168084121
11301,thrust solid, ,thrust fault solid barb,231.247632391221
11302,contact, ,contact,788.058800263116
11303,contact, ,contact,228.81548221556
11304,contact, ,contact,1579.98827936099
11305,contact, ,contact,276.032845068405
11306,contact, ,contact,719.365970706894
11307,contact, ,contact,4256.61942631265
11308,thrust solid, ,thrust fault solid barb,185.193412049733
11309,contact, ,contact,462.415024004718
11310,contact, ,contact,44.4732911513955
11311,contact, ,contact,744.277649956315
11312,contact, ,contact,900.518261691231
11313,contact, ,contact,1210.3928740836
11314,contact, ,contact,400.854752801579
11315,contact, ,contact,6595.36475799154
