﻿OBJECTID,TNMID,LoadDate,GNIS_ID,AreaAcres,AreaSqKm,States,HUC12,Name,HUType,HUMod,ToHUC,NonContributingAcres,NonContributingSqKm,ShapeSTArea,ShapeSTLength
265,{C441E667-D6C2-4694-95B3-CDCEFE9FFF21},2019/10/04 10:50:30+00,,23722.15,96,"CN,NH",043002020605,Clifton River,S,,043002020606,,,96007203.4349295,49438.9538966196
266,{81DDCEF2-6D1D-4BC8-82D5-F83A357212A9},2019/10/04 10:50:40+00,,17780.8,71.96,CN,043002020903,Destroyed Creek,S,,043002020905,,,71958552.071203,45794.9997359902
267,{432E300C-85D3-4ECF-8A45-5FDF038D2DCB},2019/10/04 10:50:41+00,,20273.56,82.04,CN,043002021504,Outlet Magog River,S,,043002021608,,,82041870.8307678,47113.8158807122
268,{AECCEBA4-2EAF-4D7F-A4E5-44FA87C80DE1},2019/10/04 10:50:30+00,,37943.18,153.55,"CN,NH",043002020606,Headwaters Eaton River,S,,043002020607,,,153562739.39537,82860.1699173864
269,{5C1C2046-1B77-4B92-9AFF-87AF0852EF91},2019/10/04 10:51:37+00,,16537.41,66.92,CN,043002021608,Sisters Island-Saint Francois River,S,,CANADA,,,66924308.4289141,44492.5507267065
270,{A3FA8632-3A19-4A79-A572-B0CE9A5B0054},2019/10/04 10:50:53+00,,18681.22,75.6,CN,043002021606,Stacey Stream,S,,043002021608,,,75601778.0594565,44086.1242614388
271,{AA3E68A8-470A-48CE-B1F2-37BFE8421770},2019/10/04 10:51:27+00,,32766.41,132.6,"CN,NH",043002020403,Ditton River,S,,043002020404,,,132625778.684053,56676.7209019601
272,{820A148C-771A-4BED-827E-3200633A93A2},2019/10/04 10:51:05+00,,66865.66,270.6,CN,043002020504,Lake Aylmer-Saint Francois River,S,,043002020506,,,270628557.193974,107484.895585073
273,{AC124295-EB3E-41BB-9674-084C2ECEA056},2019/10/04 10:50:54+00,,21192.3,85.76,CN,043002020202,Upper Cornflower River,S,,043002020204,,,85788667.399724,50921.708956738
274,{580D154B-5B50-4CD9-BBB4-09DEE2B3FB7F},2019/10/04 10:51:37+00,,12594.77,50.97,CN,043002021601,Trout Stream,S,,043002021603,,,50973689.981727,34926.0048147346
275,{85D05574-A57D-4F08-A8C6-E403919C4374},2019/10/04 10:50:52+00,,33998.96,137.59,CN,043001090408,Outlet Richelieu River,S,NM,CANADA,0,0,137588216.671443,82106.8310364258
276,{FDD943FF-5C81-4FCD-8F0F-2AE1967C1AB1},2019/10/04 10:50:52+00,,14638.64,59.24,CN,043002021503,Lake Magog,S,,043002021504,,,59238077.1902302,48694.3871433529
277,{BB93A5F8-2E53-4BFB-9345-5EE606911918},2019/10/04 10:51:25+00,,32528.58,131.64,CN,043002020901,Upper Salmon River,S,,043002020902,,,131645607.938268,63354.4990202354
278,{7047CA85-FAA5-4B02-BA87-30C33CD041D1},2019/10/04 10:51:25+00,,18583.48,75.2,CN,043002021501,Red Stream-Magog River,S,,043002021503,,,75201043.5644508,49159.5234517493
279,{A8792558-AE4F-459E-951A-2E8FDEF0153C},2019/10/04 10:50:29+00,,31047.98,125.65,VT,043002021201,Headwaters Black River,S,IT,043002021202,,,125638228.257337,64526.0923253369
280,{CAE78F0C-D444-45A5-9DD6-DB1735828BA8},2019/10/04 10:51:04+00,,18028.51,72.96,CN,043002020607,Outlet Eaton River,S,,043002021605,,,72961933.3352773,48248.7486000976
281,{97F1B15F-C22C-4A7D-AC8B-6845562BFE21},2019/10/04 10:51:27+00,,32548.91,131.72,"CN,NH",043002020602,Headwaters North Eaton River,S,,043002020604,,,131737889.272807,69019.1317268188
282,{2CDAA7E1-C8F4-4B8B-BCA5-664582EFB01B},2019/10/04 10:50:07+00,,26528.47,107.36,CN,043002020604,Outlet North Eaton River,S,,043002020607,,,107365351.889306,62431.0234017743
283,{93937D4B-F047-4D7A-B438-63F1D0A58243},2019/10/04 10:50:42+00,,26742.57,108.22,CN,043002020204,Lower Cornflower River,S,,043002020304,,,108248641.453349,59021.9603166317
284,{9F97F38A-B62B-48ED-99F4-6D2895090664},2019/10/04 10:51:05+00,,27318.42,110.55,CN,043002021607,Ryther Stream-Saint Francois River,S,,043002021608,,,110555769.320333,52176.6524688394
285,{D3A386EA-A990-46FD-98AA-4DE65AE65D19},2019/10/04 10:50:07+00,,26616.46,107.71,"CN,ME,NH",043002020402,Headwaters Salmon River,S,,043002020404,,,107737077.582737,63942.3122909037
286,{E4189F7C-71E7-41AC-89FB-CDF81B2F3C90},2019/10/04 10:51:37+00,,18754.75,75.9,CN,043002020401,Chesham River,S,,043002020402,,,75914887.1021917,42616.4256233092
287,{C5A0DFCE-9F78-412A-AE4C-C2D86834765B},2019/10/04 10:50:30+00,,9590.55,38.81,CN,043002020603,Island Stream,S,,043002020604,,,38815330.2384988,30003.3532217097
288,{D99ED356-7AC8-451A-B013-66AD5373C0EE},2019/10/04 10:50:07+00,,21326.23,86.3,CN,043002021604,Bury Stream,S,,043002021605,,,86311212.2504907,47006.2327070129
289,{456B6948-AFCF-418B-9C49-71A95AAEEA1D},2019/10/04 10:50:07+00,,35413.32,143.31,CN,043002020404,Mountain Stream-Salmon River,S,,043002020407,,,143336984.623855,63163.4434107014
290,{3B6E45A1-1439-4388-9572-E9BC15EB712E},2019/10/04 10:50:41+00,,35771.53,144.76,CN,043002021605,School Stream-Saint Francois River,S,,043002021607,,,144769791.8149,73450.0110134241
291,{A17D5474-91A3-4505-A0C5-E01F11B5AE1B},2019/10/04 10:51:27+00,,17760.09,71.87,CN,043002020406,Bown Stream,S,,043002020407,,,71880714.6932624,45463.1294306536
292,{42B04E8B-243F-4378-9EC9-692CF76333F0},2019/10/04 10:50:19+00,,15867.67,64.21,CN,043002020203,Muddy River,S,,043002020204,,,64230919.3260215,38291.2501052452
293,{8AECB236-8B40-4630-8363-14393D58E75C},2019/10/04 10:50:54+00,,13509.02,54.67,CN,043002020302,Ashberham River,S,,043002020304,,,54676909.1766134,39625.7329260368
294,{74510EF5-AB11-4A24-839E-C38D63BD852F},2019/10/04 10:51:35+00,,16019.5,64.83,VT,043002021101,Headwaters Barton River,S,NM,043002021102,,,64824870.3264443,44681.3024372865
295,{14D010FD-7435-4AD4-94EB-849649C0E3A4},2019/10/04 10:50:30+00,,29094.59,117.74,CN,043002020407,Dutch Stream-Salmon River,S,,043002020410,,,117758172.082252,67621.9421434493
296,{FD42CDB5-0181-4592-A935-87E1D91CF9CB},2019/10/04 10:51:28+00,,18177.55,73.56,CN,043002020301,Muskrat River,S,,043002020304,,,73577447.4959592,46864.1089492565
297,{9EC2426A-80F3-427F-887C-D222816B71EA},2019/10/04 10:51:26+00,,18711.68,75.72,VT,043002021202,Lamphean Brook-Black River,S,NM,043002021204,,,75718290.7244943,46259.3389613565
298,{D4E70C62-BD70-4AF1-8296-74CA50FD9607},2019/10/04 10:50:06+00,,10209.34,41.32,VT,043002021203,Lords Creek,S,NM,043002021204,,,41313029.2063284,36893.7862865543
299,{A7C1147F-A630-4B53-859C-4FF61A850D55},2019/10/04 10:51:26+00,,33769.01,136.66,VT,043002021102,Willoughby Brook-Barton River,S,NM,043002021104,,,136650824.421683,77111.7883626361
300,{3F357060-A449-4C23-9636-0E1D62A39C67},2019/10/04 10:51:41+00,,17497.85,70.81,CN,043002020408,McGill Stream,S,,043002020410,,,70822003.7409819,44251.165807037
301,{DCED1A96-C29C-4A69-9BFA-4B5AAE9A6A5A},2019/10/04 10:51:28+00,,17089.46,69.16,CN,043002020303,Gold River,S,,043002020304,,,69170715.9058769,46521.9442407582
302,{9A4F0BD4-D494-48D5-8C66-978BF8F18C3A},2019/10/04 10:51:41+00,,23574.32,95.4,CN,043002020405,McLeod Stream,S,,043002020407,,,95420797.5750371,49734.5559473563
303,{2F7B5339-A827-42D6-ACE3-D1BA259206C1},2019/10/04 10:51:37+00,,15525.26,62.83,CN,043002021602,Silver Lake Discharge,S,,043002021605,,,62831467.2098736,39779.6555027937
304,{1C60FB3B-02B1-43B5-82E8-1030CFCA6A88},2019/10/04 10:50:17+00,,40059.96,162.12,VT,043002021103,Willoughby River,S,NM,043002021104,,,162109495.255344,69432.1989836661
305,{14109CD5-0ECA-4EFD-81DF-20F13B430B81},2019/10/04 10:51:05+00,,25282.58,102.32,CN,043002021603,Pare Stream-Saint Francois River,S,,043002021605,,,102322714.978628,53375.2491634284
306,{E9851A40-0E06-49FD-9617-F1F3261DE4A9},2019/10/04 10:51:37+00,,21236.82,85.94,CN,043002020410,Outlet Salmon River,S,,043002021603,,,85952131.4760992,58339.4668313839
307,{B9BBB10E-2580-4EF4-A616-9C685C0F249D},2019/10/04 10:50:41+00,,30988.9,125.41,CN,043002020409,Red River,S,,043002020410,,,125427403.697424,69757.8522848491
308,{7F2257E2-D88F-40B8-9284-F063478E2EC7},2019/10/04 10:50:07+00,,15270.48,61.8,VT,043002021104,Barton River,S,TF,043002021404,,,61793974.7438293,52675.0310492366
309,{23AFE669-1A4D-4B63-BA5D-89C285E2465C},2019/10/04 10:51:35+00,,26336.66,106.58,VT,043002021204,Stony Brook-Black River,S,TF,043002021404,,,106573850.571844,64652.4521287834
310,{09BEAC47-D622-47E5-815D-7658D678D149},2019/10/04 10:51:37+00,,12692.37,51.36,CN,043002020101,Black River,S,,043002020105,,,51376609.4791439,31135.3310892231
311,{2C69B53A-8C3E-4546-8B90-D164B9D747D8},2019/10/04 10:51:36+00,,16229.46,65.68,VT,043002021302,Seymour Lake,S,NM,043002021303,,,65676327.2336533,43585.0900207722
312,{25925355-31C0-433A-895F-055876247B41},2019/10/04 10:50:53+00,,41825.76,169.26,VT,043002021301,Headwaters Clyde River,S,TF,043002021303,,,169259558.067674,70967.5538678032
313,{D2019044-B8C4-448C-A366-1B8C8326B709},2019/10/04 10:50:30+00,,19405.24,78.53,CN,043002020506,Lake Louise-Saint Francois River,S,,043002021603,,,78537770.689863,65108.931105758
314,{123E873D-B0F4-4D1D-83CA-1DB33B891CEE},2019/10/04 10:51:36+00,,34147.96,138.19,VT,043002021303,Clyde River,S,"DM,TF",043002021404,,,138185844.294538,76438.0606864288
315,{AC533AC2-5DF2-467A-812F-EA8F603CA002},2019/10/04 10:51:27+00,,24616.48,99.62,CN,043002020505,Duck River,S,,043002020506,,,99626760.8298742,53614.1622687585
316,{4B81A156-9E3B-406B-B7B7-DAEA75572B04},2019/10/04 10:50:53+00,,11934.45,48.3,"CN,VT",043002020801,Averill Creek,S,NM,043002020803,,,48298030.0388507,43824.6481727841
317,{6F4AE50F-55EE-4CA2-85FA-80BBC3C0A85E},2019/10/04 10:51:04+00,,33987.33,137.54,"CN,VT",043002020701,Headwaters Tomifobia River,S,NM,043002020704,,,137537571.326618,59989.138628353
318,{5E2B3B69-F4AB-4296-BE25-4E0EEAA8FA60},2019/10/04 10:50:40+00,,38993.68,157.8,"CN,VT",043002020802,Headwaters Coaticook River,S,TF,043002020803,,,157801310.011863,64764.3508237344
319,{DEBB957F-43AC-460A-A44B-5483000C2BC1},2019/10/04 10:51:36+00,,23534.63,95.24,"CN,VT",043002020702,Headwaters Niger River,S,NM,043002020703,,,95239282.9659035,58619.4509724484
320,{BF65FAA5-46EA-4E65-8592-A197AAD1689B},2019/10/04 10:50:01+00,,11929.05,48.28,NY,043001010101,Headwaters Halfway Creek,S,NM,043001010103,0,0,48282490.7703675,44524.3702937402
321,{CEA64627-6E40-41D1-BCFB-D07E2C7227AB},2019/10/04 10:51:10+00,,12382.49,50.11,NY,043001010102,Hadlock Pond,S,DM,043001010103,0,0,50115907.9448032,41018.4946452986
322,{2001EE14-0DE8-4AAC-9977-C3A9B1D478BE},2019/10/04 10:51:31+00,,32326.72,130.82,NY,043001010103,Halfway Creek,S,DM,043001010104,0,0,130837185.836254,100135.634444209
323,{70BBA9C4-0F87-49C8-B961-232EDB3C9D54},2019/10/04 10:50:58+00,,37864.72,153.23,NY,043001010104,Wood Creek-Lake Champlain Canal,S,BC,043001010105,0,0,153244242.38027,86863.9163150283
324,{92D4DB0D-C770-4484-A0BB-0BFA4FD8EB1A},2019/10/04 10:50:46+00,,24629.99,99.67,VT,043001050201,Headwaters Browns River,S,NM,043001050202,0,0,99669565.1140647,53426.6707650079
325,{27523858-4AEF-4A76-B7C3-1C05BD35F591},2019/10/04 10:50:02+00,,12380.76,50.1,VT,043001050105,Green River,S,DM,043001050106,0,0,50099571.0662092,46425.8508060464
326,{010A7270-7DF4-4E84-8B6D-0849F41CFA95},2019/10/04 10:50:46+00,,31697.34,128.27,VT,043001050106,Ryder Brook-Lamoille River,S,NM,043001050107,0,0,128265574.631202,67893.9892694585
327,{8BBED51D-1D88-4E38-AC0B-9720659BB051},2019/10/04 10:51:12+00,,26928.49,108.98,VT,043001050107,Kenfield Brook-Lamoille River,S,NM,043001050303,0,0,108968389.183953,58292.4307758427
328,{2C6CDB76-5427-44C5-875D-153FF3E1E1C7},2019/10/04 10:50:13+00,,34409.33,139.25,VT,043001050202,Browns River,S,TF,043001050306,0,0,139244899.81242,94610.9085399207
329,{62853E35-8DC7-4D5C-AC5D-1B13B36E3DFD},2019/10/04 10:51:00+00,,41496.09,167.93,VT,043001050301,Gihon River,S,NM,043001050303,0,0,167916956.638295,71151.7753589299
330,{706B3723-4B60-41A2-829B-5B7D90058C04},2019/10/04 10:51:00+00,,21714.54,87.88,VT,043001050305,Stones Brook-Lamoille River,S,TF,043001050306,0,0,87872279.7785024,52086.6827904893
331,{23883751-E33D-46FD-A60D-C3EE1C8DE684},2019/10/04 10:50:36+00,,33185.66,134.3,VT,043001050306,Lamoille River,S,"DM,TF",043001080902,0,0,134295547.344468,95318.6791762881
332,{AA42E0CE-6BEB-4C78-AF3B-2598E2071151},2019/10/04 10:50:13+00,,28045.77,113.5,VT,043001010201,Headwaters Mettawee River,S,NM,043001010203,0,0,113496102.314238,53511.0020998618
333,{5F4A1DEA-2980-4176-99DC-05AD81C1A13E},2019/10/04 10:50:02+00,,12147.05,49.16,VT,043001010202,Flower Brook,S,NM,043001010203,0,0,49156833.9907943,36428.0185086738
334,{2A472948-D7AF-452E-B6ED-753BFF943E48},2019/10/04 10:51:32+00,,23845.73,96.5,VT,043001010301,Headwaters Poultney River,S,NM,043001010302,0,0,96499422.0171913,55464.3057339819
335,{C064859F-619A-4FFE-8C5A-7A30D82F3A9F},2019/10/04 10:50:47+00,,24483.03,99.08,"NY,VT",043001010302,Finel Hollow Brook-Poultney River,S,NM,043001010305,0,0,99080696.7655086,75593.7486254825
336,{43F3C046-BA49-4CC2-BD87-6F488AA4FA8F},2019/10/04 10:50:24+00,,30580.76,123.76,VT,043001010303,Headwaters Castleton River,S,TF,043001010304,0,0,123754416.224647,57761.8837598299
337,{80535C61-EC20-492A-B27A-75B0283E3C48},2019/10/04 10:50:36+00,,32948.43,133.34,"NY,VT",043001010304,Castleton River,S,"DM,TF",043001010305,0,0,133338382.459225,94633.1094266683
338,{96F133EB-EBFF-450D-A36C-4E7904037182},2019/10/04 10:51:24+00,,23995.32,97.11,"CN,VT",043001070206,Leavit Brook-Missisquoi River,S,NM,043001070210,0,0,97098713.9371583,50772.3680184724
339,{9333381A-2B18-4A22-AE37-47582A43F918},2019/10/04 10:50:14+00,,21004.17,85,VT,043001030403,Great Brook-Winooski River,S,"DM,TF",043001030601,0,0,84995111.6457756,52527.528653208
340,{FD41BA71-73EE-4ABA-8C45-3CDD70327B36},2019/10/04 10:51:39+00,,24686.08,99.9,CN,043001090204,Mass Creek,S,NM,043001090205,0,0,99904986.7655718,50758.2313328238
341,{8709A0D9-86FA-4FCB-9D3D-9D2893C2B597},2019/10/04 10:51:32+00,,28301.26,114.53,VT,043001030302,North Branch Winooski River,S,NM,043001030403,0,0,114523102.611108,56918.0610903079
342,{2576469B-43B1-4693-8CF9-506D267EC716},2019/10/04 10:51:01+00,,34217.11,138.47,VT,043001030401,Headwaters Dog River,S,NM,043001030402,0,0,138462675.431676,64832.8288762463
343,{E9EC091B-E1A9-44C5-BCD7-92A0358C0B0C},2019/10/04 10:51:13+00,,25272.81,102.28,VT,043001030402,Dog River,S,NM,043001030403,0,0,102268585.707218,53717.8081293348
344,{F7F2533A-8278-48D5-9519-83D2394A3494},2019/10/04 10:51:33+00,,25356.12,102.61,VT,043001030501,Headwaters Mad River,S,NM,043001030502,0,0,102607411.36774,47785.8492620774
345,{75E1F20C-AE89-4756-A510-180985C0279A},2019/10/04 10:51:13+00,,24368.14,98.61,VT,043001030502,Mill Brook-Mad River,S,NM,043001030504,0,0,98609445.7806609,49947.024733249
346,{F417B4DB-C518-4E69-AD6D-5C915E9BDE3D},2019/10/04 10:50:38+00,,13187.86,53.37,NY,043001080102,South Bay,S,NM,043001080104,0,0,53373656.6037631,45644.7944809809
347,{EF990BD0-984E-432E-A0F2-0AD94A49E99A},2019/10/04 10:50:16+00,,34724.86,140.53,NY,043001080205,Outlet Lake George,S,DM,043001080206,0,0,140538778.566258,84153.1002314797
348,{72B76F46-81AA-49F9-AAF0-9602F755E0B4},2019/10/04 10:50:51+00,,15972.09,64.64,NY,043001080101,Mount Hope Brook-South Bay Creek,S,NM,043001080102,0,0,64643207.7155374,48886.3057779772
349,{87E92F16-20CA-4D3E-AFB4-A4DDECBB4AC7},2019/10/04 10:51:15+00,,19724,79.82,NY,043001080204,Sabbath Day Point-Lake George,S,NM,043001080205,0,0,79828472.1380774,54388.280629327
350,{48FA39CA-147F-43C3-BEB7-6DE9894D945A},2019/10/04 10:51:02+00,,7413.35,30,NY,043001080103,Mill Bay-Mill Brook,S,NM,043001080104,0,0,30002739.4427587,34172.3164736157
351,{50B6D274-611B-4DEB-8CCD-9708CC56ABB1},2019/10/04 10:51:34+00,,40712.98,164.76,"NY,VT",043001080104,Charter Brook-Lake Champlain,S,NM,043001080304,0,0,164769288.959956,99614.2182201605
352,{A5FC0144-4989-49D9-8D93-857EE757428E},2019/10/04 10:51:15+00,,17710.97,71.67,NY,043001080206,La Chute,S,NM,043001080304,0,0,71679864.9950548,60980.1141612021
353,{96BE1F9C-8DD1-4385-A1EF-21859E763613},2019/10/04 10:51:15+00,,20552.03,83.17,VT,043001080301,East Creek,S,NM,043001080304,0,0,83173873.0539662,63874.7575004884
354,{B4F0D322-E85C-4BA4-B69B-6A35FCFB70C4},2019/10/04 10:50:16+00,,39624.08,160.35,NY,043001080302,Putnam Creek,S,NM,043001080304,0,0,160368286.460842,100573.466605349
355,{C77C298B-9808-478D-B235-EF33500D099E},2019/10/04 10:51:02+00,,17564.59,71.08,NY,043001080303,Bullwagga Bay,S,NM,043001080304,0,0,71087301.4776005,45597.312517657
356,{AE19AA3B-1119-4807-A920-A84FD26533AB},2023/05/10 10:28:15+00,,45043.58,182.29,"NY,VT",043001080304,McKenzie Brook-Lake Champlain,S,TF,043001080602,0,0,182295301.417103,115450.440917416
357,{8FF03FEF-CF89-4DE9-9EA3-F619AE12684A},2019/10/04 10:50:05+00,,17966.38,72.71,NY,043001080601,Mill Brook,S,NM,043001080602,0,0,72714522.4817955,68414.446565392
358,{D44AFDF7-AD56-4384-A22E-7506FD6CDF37},2019/10/04 10:51:15+00,,30252.6,122.43,NY,043001080701,Upper Boquet River,S,NM,043001080703,0,0,122446806.798369,63706.4484664333
359,{2F8F6A91-D117-4F5E-9677-59C0B667E572},2020/10/28 16:26:44+00,,17664.95,71.49,NY,043001080702,Black River,S,NM,043001080707,0,0,71494780.4367708,59055.4709734687
360,{87F622BF-7FDA-4648-A785-103B53991C03},2019/10/04 10:50:52+00,,32715.79,132.4,NY,043001080703,Middle Boquet River,S,NM,043001080707,0,0,132412902.630739,70590.4917147229
361,{036A4C2A-8DF8-4A8E-B511-4D5FEC886D0F},2019/10/04 10:50:05+00,,18961.09,76.73,NY,043001080704,Spruce Mill Brook,S,NM,043001080706,0,0,76741467.368748,59104.3516065284
362,{A3177A62-937A-4343-8DD8-1CD24FF6612D},2019/10/04 10:50:04+00,,20609.54,83.4,"CN,NY,VT",043001090302,Little River-Richelieu River ,S,NM,043001090304,0,0,83407110.3183369,44055.6254118862
363,{181447B3-8FD3-41CA-A447-77F419248983},2019/10/04 10:50:51+00,,36923.22,149.42,NY,043001080201,Headwater Lake George,S,NM,043001080203,0,0,149446410.819023,69153.9437315721
364,{AC4AD519-80E6-4BBD-8A93-F012C6F5FC18},2019/10/04 10:50:27+00,,17548.08,71.01,VT,043001080402,Outlet Little Otter Creek,S,TF,043001080602,0,0,71015609.2724386,55732.7491493126
365,{CFA48423-AE30-40DE-8FE1-E19DCCBCCAD9},2019/10/04 10:50:27+00,,29065.46,117.62,VT,043001080401,Headwaters Little Otter Creek,S,TF,043001080402,0,0,117623377.035074,74302.2049702777
366,{34313D6B-BC71-4A31-9143-A48B3F786133},2019/10/04 10:50:05+00,,61935.76,250.65,"NY,VT",043001080602,Hoisington Brook-Lake Champlain,S,"IT,TF",043001081604,0,0,250659323.119031,115675.21519015
367,{FAD227DE-DB0C-4CEA-AFD1-E3F57684A066},2019/10/04 10:50:38+00,,26418.69,106.91,VT,043001080502,Outlet Lewis Creek,S,TF,043001080602,0,0,106912043.06039,80082.0787299343
368,{5B249B3A-C985-4955-8BB9-292BA7F4AF61},2019/10/04 10:51:02+00,,29639.55,119.95,NY,043001080707,Lower Boquet River,S,"IT,TF",043001081604,0,0,119954651.99209,74639.2497203032
369,{80A5CC7C-DEF3-4AF3-9DB7-8979FC022C2E},2019/10/04 10:50:05+00,,24885.23,100.71,VT,043001080501,Headwaters Lewis Creek,S,NM,043001080502,0,0,100704434.984223,54658.9254291957
370,{9EE7ABA1-CC10-41A4-848F-D8B1C5609C89},2019/10/04 10:51:34+00,,16512.9,66.83,NY,043001080706,Outlet North Branch Boquet River,S,TF,043001080707,0,0,66830533.8675573,49830.8070933736
371,{5A3537EB-DAC2-4079-9C69-2E96F9A24173},2019/10/04 10:51:34+00,,29243.96,118.35,NY,043001080705,Headwaters North Branch Boquet River,S,NM,043001080706,0,0,118359255.214104,71268.2750894097
372,{9D60D62C-BB5C-48B7-9613-380685CB2BCA},2019/10/04 10:51:34+00,,33945.32,137.37,VT,043001080801,La Platte River,S,NM,043001080802,0,0,137371247.914755,77746.9825707492
373,{9EA879C4-8EC6-4453-9797-7E0BFF9935D4},2019/10/04 10:51:34+00,,15823.08,64.03,NY,043001081601,Willsboro Bay,S,NM,043001081604,0,0,64037810.6967126,39736.4074382984
374,{1D37554A-0986-43E6-9015-59A24DF34326},2019/10/04 10:50:16+00,,13026.53,52.72,VT,043001080802,Munroe Brook-Shelburne Bay,S,TF,043001081604,0,0,52716752.4314654,43257.5269180097
375,{BC6722B1-8FD1-405D-A0A5-A13D9D2C0F9D},2019/10/04 10:50:05+00,,16416.9,66.44,NY,043001081301,Headwaters Little Ausable River,S,NM,043001081302,0,0,66445244.9949612,40110.841022375
376,{E0C90310-099D-4B18-BB2C-6B92BF98D96A},2019/10/04 10:51:02+00,,31175.73,126.16,NY,043001081302,Outlet Little Ausable River,S,NM,043001081604,0,0,126176786.184797,68907.4228551084
377,{E4221902-E219-4E5E-A028-78FA6ACE71F8},2019/10/04 10:51:15+00,,14450.98,58.48,NY,043001081402,Outlet Salmon River,S,TF,043001081604,0,0,58486955.5909167,45484.8037183767
378,{CA36B7F6-5FCE-43C4-A9B2-BB2D70201AB1},2019/10/04 10:51:15+00,,33807.2,136.81,VT,043001080902,Malletts Bay,M,TF,043001081604,0,0,136813793.085645,86017.7986898087
379,{09CA5064-992A-4B03-B4C5-0D0735685965},2019/10/04 10:51:16+00,,36428.79,147.42,"CN,NY",043001081505,Bullis Brook-Great Chazy River,S,TF,043001081507,0,0,147436938.603843,70415.1370894674
380,{D73D3E81-67D4-4085-9AB1-20BAA32BA415},2019/10/04 10:51:35+00,,37032.69,149.87,VT,043001070401,Tyler Branch,S,NM,043001070403,0,0,149856863.065834,78423.8368188891
381,{185E7F26-77E6-4D26-9309-BDDAF661B467},2019/10/04 10:51:02+00,,11621.02,47.03,"CN,NY",043001081507,Outlet Great Chazy River,S,TF,043001081604,0,0,47031515.7841091,44833.5383855896
382,{06D220FC-02F9-47E5-AF6E-47D0B7A8B899},2023/05/10 10:28:15+00,,14501.24,58.68,VT,043001070102,Snider Brook-Missisquoi River,S,TF,043001070103,0,0,58680280.4329903,44105.484143794
383,{0801EA98-0D43-45A0-956F-67E0F0706B62},2019/10/04 10:50:16+00,,13286.02,53.77,VT,043001070403,Goodsell Brook-Missisquoi River,S,TF,043001070601,0,0,53763937.7062131,41020.6079550377
384,{4E740662-FDB9-4258-9C5A-90725EC31429},2019/10/04 10:51:16+00,,228045.03,922.87,"CN,NY,VT",043001081604,Lake Champlain,S,"CD,ID,SD,TF",043001090302,0,0,922903927.690964,286595.214856252
385,{217DFDAD-510C-43F6-91BE-0B35990A28EB},2019/10/04 10:51:35+00,,15957.49,64.58,VT,043001070601,McGowan Brook-Missisquoi River,S,"DM,TF",043001070603,0,0,64575327.7802698,50556.8121752746
386,{BDBFF736-3C2D-4E9F-AB78-98F409235B9C},2019/10/04 10:50:46+00,,42522.9,172.08,VT,043001030701,Huntington River,S,NM,043001030702,0,0,172077630.094641,74810.7239712258
387,{28498945-7DBC-4D13-963E-342CC64FDB14},2019/10/04 10:51:11+00,,11008.88,44.55,VT,043001030503,Shepard Brook,S,NM,043001030504,0,0,44549104.6003635,33329.9976583867
388,{D39A0F21-B723-4220-8097-36DD33DE7BD3},2019/10/04 10:50:12+00,,31389.91,127.03,VT,043001030504,Mad River,S,NM,043001030601,0,0,127022978.011853,68694.172785359
389,{DB4E3FE9-5738-4F7B-97A4-5AE65AC9233B},2019/10/04 10:50:13+00,,25739.86,104.17,VT,043001030601,Graves Brook-Winooski River,S,TF,043001030604,0,0,104158910.524086,57036.7435352335
390,{281C3FB1-F9FD-4B53-B2DA-A2410BD53993},2019/10/04 10:50:35+00,,37580.6,152.08,VT,043001030702,Snipe Island Brook-Winooski River,S,TF,043001030704,0,0,152078005.396691,72957.5548107146
391,{AE1B601A-DAFF-490B-9CA0-64B3DABD1FB5},2019/10/04 10:50:24+00,,13615.17,55.1,VT,043001030703,Muddy Brook,S,TF,043001030704,0,0,55098208.4784845,44453.7933041145
392,{A595848A-4E64-4425-9FF3-D240AE4E7705},2019/10/04 10:50:24+00,,31575.05,127.78,VT,043001030704,Winooski River,S,TF,043001081604,0,0,127778567.241139,103015.621494223
393,{2D006729-2FC0-4058-BEF9-92FE83A4350A},2019/10/04 10:51:31+00,,37640.23,152.32,VT,043001050101,Headwaters Lamoille River,S,TF,043001050102,0,0,152315286.418962,65785.8248511437
394,{52154FD7-5927-41F1-AB60-4F2D36FA8C01},2019/10/04 10:51:00+00,,37384.01,151.29,VT,043001050102,Hardwick Lake Dam-Lamoille River,S,"DM,IT,TF",043001050104,0,0,151277617.185267,83064.737732389
395,{A580DBDC-CD81-4FBE-964A-B3565EB82928},2019/10/04 10:51:11+00,,25219.69,102.06,VT,043001050103,Wild Branch,S,NM,043001050104,0,0,102053234.223366,63750.6252822917
396,{54805341-0220-4276-8F5F-CBE39036EFA1},2019/10/04 10:51:11+00,,27343.76,110.66,VT,043001050104,Elmore Branch-Lamoille River,S,DM,043001050106,0,0,110648429.707495,64784.6290865498
397,{1E2D1A0E-ABFC-4032-9AC0-E497045C7B67},2023/05/10 10:28:15+00,,36708.69,148.55,VT,043001070301,Headwaters Trout River,S,NM,043001070302,0,0,148544384.792786,69810.7191768717
398,{6DA8E938-948F-4BA7-B76B-AC9D7588CB7C},2019/10/04 10:51:39+00,,6259.62,25.33,"CN,VT",043001081203,Mud Creek,S,TF,043001081204,0,0,25332258.8893571,23896.8465397791
