﻿OBJECTID,Type,Status,Comment,Source,MapDate,PermitNo,additional_source_info,DEC_ID,OWNER,Creator,CreateDate,Editor,EditDate,InternalFlag,GEOIDTXT,SystemType,SHAPESTArea,SHAPESTLength
6541,6,E,,6,1995/08/25 00:00:00+00,3773-9010.pdf,,,,DAVIDA,2016/01/19 14:39:42+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,4645.126508305,479.963544210828
6542,7,E,,6,2005/06/02 00:00:00+00,4013-9015.pdf,,,,DAVIDA,2016/01/19 15:14:02+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,356.15245768,129.525768608254
6543,7,E,,6,2005/06/02 00:00:00+00,4013-9015.pdf,,,,DAVIDA,2016/01/19 15:14:36+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,211.96314301,75.4786360636434
6544,6,E,,3,,,,,,JIMP,2016/01/20 21:02:21+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002756050,Stormwater,1612.628652165,157.196317401341
6545,6,E,,5,,,,,,JIMP,2016/01/29 18:56:45+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,3739.2229882,268.796965047848
6546,13,P,,6,2006/12/20 00:00:00+00,5441-9015.pdf,,,,DAVIDA,2016/02/02 14:18:55+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5000304825,Stormwater,1197.4284394,189.980782119369
6547,13,E,,4,1999/04/01 00:00:00+00,216-222 West Main St.pdf,,,,DAVIDA,2016/02/08 19:09:53+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,69.212042625,33.6196019810987
6548,13,E,,4,1999/04/01 00:00:00+00,216-222 West Main St.pdf,,,,DAVIDA,2016/02/08 19:10:01+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,108.03819614,40.5673979829157
6549,6,E,,5,,,,,,JIMP,2016/02/10 15:49:41+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,955.091725765,135.291693379691
6550,6,E,,5,,,,,,JIMP,2016/02/18 17:27:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,587.6343792,122.533849576937
6551,6,E,,5,,,,,,JIMP,2016/02/18 17:29:40+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,324.164706445,72.4915162227117
6552,20,E,Conservation area,6,,,,,,DAVIDA,2016/02/23 20:49:27+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5001300860,Stormwater,625.95435563,115.722714127216
6553,20,E,Conservation area,6,,,,,,DAVIDA,2016/02/23 20:50:10+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5001300860,Stormwater,1468.581094825,235.515034531852
6554,6,E,,5,,,,,,JIMP,2016/02/25 19:54:02+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,1259.55868745,127.790856061752
6555,19,E,"""Treatment""",6,,,,,,DAVIDA,2016/03/02 19:13:03+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000733475,Stormwater,272.52153291,69.4697159450419
6556,19,E,settling pond,6,2007/05/11 00:00:00+00,5107-9003.pdf,,,,DAVIDA,2016/03/08 12:58:36+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002756050,Stormwater,584.93747389,92.1597590118447
6557,13,E,,4,2013/03/01 00:00:00+00,12276 C250 Overall Stormwater Plan.pdf,,,,DAVIDA,2016/03/14 14:38:01+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002376975,Stormwater,239.44029931,72.3704785931873
6558,19,E,"""Treatment""",6,,,,,,DAVIDA,2016/03/02 19:13:39+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000733475,Stormwater,468.20071909,87.4332039572541
6559,19,E,settling pond,6,2007/05/11 00:00:00+00,,,,,DAVIDA,2016/03/08 12:58:49+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002756050,Stormwater,300.14486615,66.1315692744055
6560,10,E,,6,2007/05/11 00:00:00+00,5107-9003.pdf,,,,DAVIDA,2016/03/08 13:01:28+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002756050,Stormwater,867.568186715,112.081775730435
6561,6,E,,5,,,,,,JIMP,2016/03/08 20:58:59+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002777500,Stormwater,2445.48968671,189.919157590213
6562,20,P,,3,,,,,,DAVIDA,2016/03/09 13:38:42+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001300860,Stormwater,243.77970953,78.758713682806
6563,20,P,,3,,,,,,DAVIDA,2016/03/09 15:17:40+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001300860,Stormwater,1544.03525136,145.750812374613
6564,20,P,,3,,,,,,DAVIDA,2016/03/09 15:36:05+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002702725,Stormwater,1127.765510535,212.873902819817
6565,20,P,,3,,,,,,DAVIDA,2016/03/09 15:36:15+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002702725,Stormwater,194.28926032,175.199705429434
6566,20,P,,3,,,,,,DAVIDA,2016/03/09 15:36:29+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002702725,Stormwater,216.58765937,151.554941066909
6567,11,P,,3,,,,,,DAVIDA,2016/03/09 16:51:56+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002702725,Stormwater,818.141100325,119.67160596619
6568,11,P,,3,,,,,,DAVIDA,2016/03/09 16:52:10+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002702725,Stormwater,1076.76080356,116.470718918415
6569,11,P,Check dams,3,,,,,,DAVIDA,2016/03/09 17:10:35+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002708275,Stormwater,767.39598369,127.55458296297
6580,13,P,extended detention basin,3,,,,,,DAVIDA,2016/03/10 13:02:28+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002137685,Stormwater,845.053531225,144.276737421346
6581,13,P,extended detention basin,3,,,,,,DAVIDA,2016/03/10 13:02:46+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002137685,Stormwater,1291.872734355,156.360572399934
6582,19,P,enhanced swale,3,,,,,,DAVIDA,2016/03/10 13:20:21+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002137685,Stormwater,1269.73874988,222.254496577912
6583,6,P,,3,,,,,,DAVIDA,2016/03/10 13:34:02+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002137685,Stormwater,2285.52521087,181.621791717872
6584,6,P,,3,,,,,,DAVIDA,2016/03/10 13:41:34+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002137685,Stormwater,1087.067778625,154.298723092809
6585,6,P,,3,,,,,,DAVIDA,2016/03/10 13:41:52+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002137685,Stormwater,1279.91688585,139.596203969241
6586,6,P,,3,,,,,,DAVIDA,2016/03/10 13:47:20+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002137685,Stormwater,1130.126390225,224.381339932057
6587,8,P,,3,,,,,,DAVIDA,2016/03/10 13:55:12+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002137685,Stormwater,604.94872131,107.319181048691
6588,19,P,connect under utilized northern stormwater pond,3,,,,,,DAVIDA,2016/03/10 14:06:30+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002137685,Stormwater,6759.93500999,372.205361274619
6589,17,P,,3,,,,,,DAVIDA,2016/03/10 14:24:48+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,499.06240127,110.264941971036
6590,17,P,,3,,,,,,DAVIDA,2016/03/10 14:24:54+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,254.76263749,64.9799363012474
6591,17,P,,3,,,,,,DAVIDA,2016/03/10 14:24:58+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,213.10752113,58.9389330715917
6592,20,P,,3,,,,,,DAVIDA,2016/03/10 15:08:52+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,795.22213304,120.681913325488
6593,8,P,,3,,,,,,DAVIDA,2016/03/10 15:16:24+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,272.807175775,74.3075395057795
6594,15,P,Underground Treatment Tank,3,,,,,,DAVIDA,2016/03/10 16:47:09+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,63.60841802,32.9599334539912
6595,15,P,Underground Treatment Tank,3,,,,,,DAVIDA,2016/03/10 16:47:18+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,76.499987725,38.0220722154073
6596,15,P,Underground Treatment Tank,3,,,,,,DAVIDA,2016/03/10 16:47:27+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,83.45384372,36.7513813840403
6597,15,P,Underground Treatment Tank,3,,,,,,DAVIDA,2016/03/10 16:57:27+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,981.100068555,224.439048526622
6598,8,P,,3,,,,,,DAVIDA,2016/03/10 17:34:23+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,627.32382339,132.652840420039
6599,8,P,,3,,,,,,DAVIDA,2016/03/10 17:42:13+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,516.24034624,93.4641099302493
6600,8,P,,3,,,,,,DAVIDA,2016/03/10 17:52:12+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,1167.3014959,154.781592413781
6601,8,P,,3,,,,,,DAVIDA,2016/03/10 17:52:26+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,1024.6045703,113.614897655678
6602,8,P,,3,,,,,,DAVIDA,2016/03/10 18:15:32+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,570.86780389,91.299350798614
6603,8,P,,3,,,,,,DAVIDA,2016/03/10 18:16:36+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,398.609489105,73.3838712243614
6604,20,P,,3,,,,,,DAVIDA,2016/03/10 18:31:36+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,720.13925299,119.265942989049
6605,20,P,,3,,,,,,DAVIDA,2016/03/10 18:31:44+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,691.412803425,97.3805827909032
6606,13,P,modify outlet to allow for detention and infiltration,3,,,,,,DAVIDA,2016/03/10 18:38:53+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002741275,Stormwater,1827.48730811,197.108282555338
6607,20,P,,3,,,,,,DAVIDA,2016/03/10 19:08:53+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002769550,Stormwater,362.388386895,74.1557295245777
6608,20,P,,3,,,,,,DAVIDA,2016/03/10 19:18:54+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002769550,Stormwater,361.13086786,96.8922469465333
6609,8,P,,3,,,,,,DAVIDA,2016/03/10 19:45:51+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002769550,Stormwater,1631.593431645,167.355688660241
6610,8,P,,3,,,,,,DAVIDA,2016/03/10 19:53:49+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002769550,Stormwater,591.665425575,157.9090639264
6613,8,P,,3,,,,,,DAVIDA,2016/03/11 13:30:49+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002777500,Stormwater,436.07442272,83.3623242188371
6614,6,P,,3,,,,,,DAVIDA,2016/03/11 18:23:31+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002783050,Stormwater,5271.491822505,292.89435500425
6615,20,P,,3,,,,,,DAVIDA,2016/03/11 18:39:11+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002783050,Stormwater,86.834654075,33.8196939071003
6616,6,E,,3,,,,,,JIMP,2016/03/15 19:36:44+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002785975,Stormwater,1146.18418766,127.162719953348
6617,6,E,,3,,,,,,JIMP,2016/03/15 19:37:16+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002785975,Stormwater,727.0415355,101.34614750444
6618,6,E,,3,,,,,,JIMP,2016/03/15 19:41:47+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002785975,Stormwater,3509.448659645,224.27343233252
6619,6,E,,3,,,,,,JIMP,2016/03/15 19:42:21+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002785975,Stormwater,2957.43050024,215.270458380427
6627,6,E,,3,,,,,,JIMP,2016/03/14 20:07:59+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002785975,Stormwater,347.920265,68.1982167909207
6628,6,E,,3,,,,,,JIMP,2016/03/14 20:12:41+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002785975,Stormwater,190.434902855,55.0893416023429
6630,15,P,,3,,,,,,DAVIDA,2016/03/16 17:01:17+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002785975,Stormwater,857.06585264,118.622298693301
6631,8,P,,3,,,,,,DAVIDA,2016/03/16 17:37:45+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002785975,Stormwater,1269.174384865,212.624294707991
6632,21,P,,3,,,,,,DAVIDA,2016/03/16 17:46:46+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002785975,Stormwater,477.69482321,157.537855753387
6633,21,P,,3,,,,,,DAVIDA,2016/03/16 17:47:09+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002785975,Stormwater,544.568607545,141.91715276379
6634,6,P,,3,,,,,,DAVIDA,2016/03/16 18:00:37+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002785975,Stormwater,1502.60437157,142.771244688634
6635,13,P,or constructed wetland,3,,,,,,DAVIDA,2016/03/16 18:25:02+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002785975,Stormwater,453.317944065,97.0055807449123
6636,6,P,,3,,,,,,DAVIDA,2016/03/16 18:45:11+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002785975,Stormwater,1081.349620385,116.718635904485
6637,20,P,,3,,,,,,DAVIDA,2016/03/16 18:50:09+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002785975,Stormwater,148.95694614,48.5407252385153
6639,6,E,,5,,,,,,JIMP,2016/03/29 20:41:12+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,652.41916125,101.663062980455
6666,19,A,sludge ponds,15,2001/02/08 00:00:00+00,296 RIVER RD S.pdf,,,,DAVIDA,2016/04/27 13:45:06+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002557700,Stormwater,10988.48765741,411.482373328855
6667,19,A,sludge ponds,15,2001/02/08 00:00:00+00,296 RIVER RD S.pdf,,,,DAVIDA,2016/04/27 13:45:16+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002557700,Stormwater,8645.289168085,379.240330414478
6668,13,E,,6,2013/04/29 00:00:00+00,PutneyPARKRevised2.pdf,,,,DAVIDA,2016/04/27 14:28:38+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002518325,Stormwater,60.98276574,32.6349803254233
6669,7,E,,6,2008/04/28 00:00:00+00,4317.pdf,,,,DAVIDA,2016/04/27 14:41:30+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002518325,Stormwater,80.8587353,44.2110295318727
6688,13,E,,3,,,,,,DAVIDA,2016/06/01 13:54:48+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000355000,Stormwater,8821.209432425,382.59439778735
6689,13,E,,3,,,,,,DAVIDA,2016/06/01 13:56:20+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000355000,Stormwater,2198.363685835,173.517397911167
6690,14,E,,6,2009/07/02 00:00:00+00,4110-9015.pdf,,,,DAVIDA,2016/06/06 14:45:29+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002548400,Stormwater,83.445251225,47.7003923551715
6691,14,E,,6,2009/07/02 00:00:00+00,4110-9015.pdf,,,,DAVIDA,2016/06/06 15:02:02+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002548400,Stormwater,315.45776592,98.429069361812
6692,10,E,,6,2009/07/02 00:00:00+00,4110-9015.pdf,,,,DAVIDA,2016/06/06 15:07:02+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002548400,Stormwater,35.34934933,27.6661308946465
6693,10,E,From Landmark,,2014/06/09 00:00:00+00,141-026 C-1.2.pdf,,,,DAVIDA,2016/06/06 16:34:07+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002557700,Stormwater,90.835510035,59.6716262263261
6702,12,E,,3,,,,,,DAVIDA,2016/05/17 17:36:55+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5002782000,Stormwater,240.885980005,67.3587391138163
6704,10,E,,6,2007/06/29 00:00:00+00,5451-9015 (1).pdf,,,,DAVIDA,2016/05/20 13:50:58+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000355000,Stormwater,75.32791481,41.2159160923991
6705,10,E,,6,2007/06/29 00:00:00+00,5451-9015 (1).pdf,,,,DAVIDA,2016/05/20 13:51:12+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000355000,Stormwater,21.84765195,20.6942147694876
6706,10,E,,6,2007/06/29 00:00:00+00,5451-9015 (1).pdf,,,,DAVIDA,2016/05/20 13:51:17+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000355000,Stormwater,25.390359905,28.3357194654173
6707,10,E,,6,2007/06/29 00:00:00+00,5451-9015 (1).pdf,,,,DAVIDA,2016/05/20 13:51:27+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000355000,Stormwater,98.12974168,42.5280517212207
6708,10,E,,6,2007/06/29 00:00:00+00,5451-9015 (1).pdf,,,,DAVIDA,2016/05/20 13:51:39+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000355000,Stormwater,45.27056519,27.2792733788435
6709,10,P,,6,2007/06/29 00:00:00+00,5451-9015 (2).pdf,,,,DAVIDA,2016/05/23 11:33:09+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5000355000,Stormwater,166.69595741,108.123279608907
6710,10,P,,6,2007/06/29 00:00:00+00,5451-9015 (2).pdf,,,,DAVIDA,2016/05/23 11:33:50+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5000355000,Stormwater,62.171818125,60.4944160753237
6711,10,P,,6,2007/06/29 00:00:00+00,5451-9015 (2).pdf,,,,DAVIDA,2016/05/23 11:34:44+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5000355000,Stormwater,55.947841815,49.6674960826658
6712,10,P,,6,2007/06/29 00:00:00+00,5451-9015 (2).pdf,,,,DAVIDA,2016/05/23 11:35:24+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5000355000,Stormwater,262.135941475,149.732916704525
6713,10,P,,6,2007/06/29 00:00:00+00,5451-9015 (2).pdf,,,,DAVIDA,2016/05/23 11:40:16+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5000355000,Stormwater,122.83694881,80.1411183474083
6714,10,P,,6,2007/06/29 00:00:00+00,5451-9015 (2).pdf,,,,DAVIDA,2016/05/23 11:40:54+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5000355000,Stormwater,70.70283278,36.8781809240907
6715,10,P,,6,2007/06/29 00:00:00+00,5451-9015 (2).pdf,,,,DAVIDA,2016/05/23 11:41:13+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5000355000,Stormwater,51.536473,51.5355759791822
6770,8,E, ,7,,3521-9010.R,Field data verified by stormwater plan review,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,38.63303723,28.1104297054317
6771,8,E, ,7,,,,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,39.93064582,23.0069457231932
6772,8,E,green mtn express bus facility,7,,,,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,63.978191425,30.9385959448518
6773,8,E, ,7,,,,,,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,112.165769,50.0909442325728
6774,8,E, ,7,,6551-9015,Field data verified by stormwater plan review,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,159.09883852,54.1312425904822
6776,8,E, ,7,,,,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,194.699922325,59.1881524965801
6778,18,E, ,7,,,,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,273.249126865,62.4985726479109
6779,8,E,,7,,,,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,382.6421294,77.1835866341239
6780,8,E,,7,,,,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,1880.29537708,197.720178015574
6781,8,E, ,2,,,,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,223.825120285,61.5834185458221
6782,8,E, ,7,,3629-9010.R,Field data verified by stormwater plan review,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,114.740906265,39.6931163609609
6783,18,E,,7,,,,,3,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,227.040104155,71.8030061073925
6784,13,E,,7,,,,,3,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,2294.29555535,278.844028060943
6785,13,E,,7,,3516-9010.R,Field data verified by stormwater plan review,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,1154.35841646,162.480352933227
6786,8,E, ,2,,,,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,69.004502805,30.4555325277209
6787,10,E, ,2,,,,,4,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,77.19270751,35.8480911593784
6788,8,E, ,7,,,,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,175.9168394,55.0097562757098
6789,8,E, ,7,,,,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,53.253734715,30.0293193255703
6790,8,E, ,7,,,,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,155.883509735,48.9975415557533
6792,19,E,Stone energy dissipator,7,,,,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,43.437753995,27.1871944155069
6793,10,E,,7,,3258-9010.R,Field data verified by stormwater plan review,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,15.13627319,14.6036848389596
6794,13,E,,7,,3258-9010.R,Field data verified by stormwater plan review,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,955.72065015,122.500038160868
6795,13,E,,7,,3258-9010.R,Field data verified by stormwater plan review,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:06+00,Public,5000304825,Stormwater,151.143658595,45.9628035252655
6796,13,E,,7,,3258-9010.R,Field data verified by stormwater plan review,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:07+00,Public,5000304825,Stormwater,321.37922135,81.9921841882418
6797,13,E,Taken from 5648-9015 plans,7,,5648-9015,Field data verified by stormwater plan review,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:07+00,Public,5000304825,Stormwater,1657.238649225,160.655095168971
6798,13,E,,7,,,,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:07+00,Public,5000304825,Stormwater,2489.079091115,189.635891011834
6799,13,E,,7,,3729-9010.R,Field data verified by stormwater plan review,,2,DAVIDA,2016/01/11 17:49:52+00,DAVID.AINLEY,2020/04/28 17:38:07+00,Public,5000304825,Stormwater,1327.24169129,137.803544183946
6805,19,E,pervious pavement,3,2012/06/01 00:00:00+00,4503 US Route 5,,,,DAVIDA,2016/05/26 12:01:11+00,DAVID.AINLEY,2020/04/28 17:38:07+00,Public,5001917350,Stormwater,1164.91735145,143.844753624489
6807,13,E,,3,,,,,,DAVIDA,2016/06/01 14:40:56+00,DAVID.AINLEY,2020/04/28 17:38:07+00,Public,5000355000,Stormwater,2179.58583479,192.259334446489
6809,16,E,,6,2006/02/15 00:00:00+00,4234-9015,,,,DAVIDA,2016/06/08 18:32:52+00,DAVID.AINLEY,2020/04/28 17:38:07+00,Public,5002573300,Stormwater,36.779158655,26.5545778065537
6826,10,P,,,,New Layout_transfer station.pdf,,,,DAVIDA,2016/06/22 17:33:11+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002769550,Stormwater,331.721236035,76.2771072735453
6827,17,P,,3,,,,,,JIMP,2016/06/22 18:27:21+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002769550,Stormwater,41.388723085,26.7212178196111
6831,10,E,,4,,See E911,,,,DAVIDA,2016/07/07 17:13:22+00,DAVID.AINLEY,2020/04/28 17:38:07+00,Public,5002573300,Stormwater,156.94985797,50.8619400888805
6832,10,E,,4,,See E911,,,,DAVIDA,2016/07/07 17:29:20+00,DAVID.AINLEY,2020/04/28 17:38:07+00,Public,5002573300,Stormwater,55.07113201,42.2917650237099
6833,14,E,,6,2005/01/01 00:00:00+00,3013-9015a.pdf,,,,DAVIDA,2016/07/08 13:38:19+00,DAVID.AINLEY,2020/04/28 17:38:07+00,Public,5002581400,Stormwater,135.083188955,56.2593971102809
6835,16,E,,6,2009/08/01 00:00:00+00,6205.pdf,,,,DAVIDA,2016/07/08 15:02:39+00,DAVID.AINLEY,2020/04/28 17:38:07+00,Public,5002581400,Stormwater,234.78923564,73.0190465456554
6836,16,E,,6,2014/06/05 00:00:00+00,6874 (1).pdf,,,,DAVIDA,2016/07/08 15:40:55+00,DAVID.AINLEY,2020/04/28 17:38:07+00,Public,5002581400,Stormwater,107.066397045,38.6055964155748
