﻿OBJECTID,LITHCODE,FEATURE_TYPE,LITHNAME,DESCRIPTION,GlobalID,Shapearea,Shapelen
6212,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{F1CA4A0E-2939-44F1-83CB-A282DBA96EAC},848251.408973975,7156.92036523386
6213,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{8DBB9EB2-E040-4AF7-8B8D-576BA0E2F8F0},2239678.02331753,10084.8206201862
6214,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{EF89266C-552A-463E-9BFD-E1F769E340B7},1600.68800223389,153.150403069845
6215,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{4FC09403-503A-4E11-8157-AB8EC54FF968},19018.5672025513,511.322705592773
6216,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{FC59D5ED-AE84-42D6-B4E7-878F68E79C6C},88396.3606005981,1089.22359224144
6217,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{85F8F204-6C6A-4400-9CC7-1C6FAA7B8CC7},17195.7253884277,567.813322429341
6218,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{C6C7A1A1-43DC-4717-B324-9645780DAD81},1292.77452711182,131.334567616172
6219,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{E228B76B-51B3-4CE8-8915-731AA641BD5D},110673.362908789,2187.76296677115
6220,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{C4F891F4-70AB-42E1-AA67-61C5D0B3C38A},1773.12730461426,150.716590462299
6221,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{BE331D08-942F-4D00-9744-A071091A976C},202222.696355005,3773.6914472469
6222,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{D9716F6D-645F-4C15-8A83-18704BB92514},27721.979735144,704.884160800429
6223,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{CAB6C5C8-EA5A-491B-A451-9A2198A9E0C7},23701.0421400879,622.57703715616
6224,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{2D6CF189-2CA9-4780-8DFE-2D4963DE69AD},141070.782296655,1539.36355293343
6225,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{60ADD1F3-7D2A-440C-BC57-86BFFDA0F80D},3915.79371223145,224.680599407744
6226,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{83E83984-B5DA-43EC-B390-359454B04CB1},786934.147463586,5506.50608495548
6227,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{384EC092-95EA-49D7-A82B-C8B2AD9D9E9F},563823.296647131,3163.8171613215
6228,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{A0CBA80A-0ADF-4442-B375-BECB673E5D06},213422.914586914,2041.00487118888
6229,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{26A07CD6-6C2D-4466-AE4D-C3F9EA273918},29808.6759005005,670.198571540668
6230,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{038C30ED-D0AA-47C6-B3F7-D663ADB3D36E},1565078.82679338,7845.05185334174
6231,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{14B84B78-D6AB-41EC-A2FD-4EB035A4A440},321302.489369946,3212.82096049579
6232,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{014E79B9-F9BC-4D20-BF01-0619887CE86C},58344.693398877,1002.82355255443
6233,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{4CB381AB-EC7D-4D1A-BC3C-871C45552E6A},128622.629573877,1334.84748018431
6234,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{7F6ABA92-B183-4EB3-8E60-AC495A803F14},56640.7829689331,868.022850948914
6235,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{CDFD8487-3226-4CCA-82E8-06CEF87FA13D},1575256.91384309,6736.60940390333
6236,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{B06FDFC5-6FC1-47AE-92CF-EDC85B84A841},39467.5550255371,869.303308785817
6237,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{240FB928-F110-4FEE-B352-877A92041FFD},1039701.8675403,6639.44871697422
6238,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{1FC6F0F5-52EA-4516-9AE9-5D3BD18CBC27},8412308.59626489,18261.8513462482
6239,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{65CE0151-F949-40C4-B133-3C4AACA72E8E},48447.5410753418,944.589790607787
6240,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{257F9A80-5EC2-44A6-B0C2-8CFE8BB98397},53578.3780142334,1167.66869844402
6241,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{BDA0F721-D3F1-481E-B62D-DE2B3E2E7A13},126467.866564014,1465.02389914031
6242,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{A88D2193-3D10-4544-A8E3-CB38F996BDA8},96670.6846716431,1213.86288785412
6243,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{A401F608-126B-42CE-8A5E-898C402828CB},16783.2197104492,483.785690639623
6244,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{0E51E118-0E11-47FA-98EE-7669195B18AA},22380.4597961914,706.122508045582
6245,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{F1E97675-CF32-4709-98D5-D91DC2FF8FCA},18334.8491543579,500.242663008976
6246,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{6391BF3E-CC82-4442-9575-E1B831818A5F},49808.7052626099,870.33868480759
6247,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{49B2C44B-0428-4C35-A34B-219A8B0E022F},31338.5181155762,650.625768073381
6248,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{653841ED-9CD3-4FD0-8977-F763C48F829D},181984.468524048,2525.54226295302
6249,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{C0955134-B526-4FB4-AEB7-27857759F19D},91828.5712171021,1200.88121872556
6250,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{E71344B8-FCCA-4FFA-B9F4-43EE64A7C6FD},20528.8505080078,576.484233069202
6251,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{F9EF6DF5-8DCF-4D3D-8EA6-41B5D47D6F84},77454.9060847412,1266.81015701623
6252,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{15475EFB-2756-494B-9E44-50FBF419F341},52141.0410808594,1241.39609168674
6253,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{5B6BB40F-7937-45DD-947B-CAF344EF3A35},107989.619597986,1957.46652650559
6254,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{F914EDC6-C3FD-4938-A91E-75C3C8721E2D},36980.1303399658,697.433410826553
6255,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{D3D77F8A-3717-4495-A3D5-0615F9140086},1379563.75575986,6707.32649086333
6256,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{433A474D-9306-49C5-A220-E4AA5AEC0205},36732.0646277466,885.532756354394
6257,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{B7295BB1-DBBA-415C-AE63-00C1DA361840},164078.752724609,1723.04032713589
6258,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{EBEA7FEB-C3E5-49AB-9E48-B47550428DB1},74336.2699772705,1161.63564352478
6259,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{5059F9C1-6548-4F12-A358-221304BFCBC4},76960.6864282349,1028.97329859052
6260,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{79B0CFF3-0484-426A-B3C1-AEEED9F99E0B},62114.3255704468,1237.02735357961
6261,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{37398776-36D7-4284-B7FB-A1EFA3D23CEB},43499.725592102,866.229356422463
6262,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{624C7A05-DFD2-40A7-B2CF-7834C8E602C1},16436.3662289795,675.848111872553
6263,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{C2C55339-C1C7-4B43-A592-DA6F38A88EF9},20172.0179737549,626.005931976997
6264,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{54C636B0-7387-4E16-B285-7F90DDBCE1DF},122502.455705273,1310.01692531335
6265,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{B9FE06CB-D40B-45B9-8434-6867E6327ED6},311755.782696204,2547.59919134203
6266,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{4E910361-78F4-49EC-A0CB-56447FDDB68C},78169.5093949951,1106.84353878035
6267,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{28CC48E3-DBFA-4A5E-900A-AA72075DEC1E},104041.033636646,1328.01846452068
6268,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{5C105085-C057-4A53-B527-E0B4BACE7B1D},59216.2746333618,962.166428024692
6269,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{9FF34CB9-FE91-4A21-B1AF-837A82B2F1F0},64981.3937169189,949.513130683782
6270,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{B0216D9F-DD79-477D-9AA2-58A6B1B007C4},90242.3681926514,1145.09704692553
6271,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{FA1C96C7-B407-4DA0-9387-246F51CD9002},60562.8562747314,954.709044557719
6272,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{F04801F9-764C-48D3-8FFD-EF1F14C977C4},46344.7804071045,932.959024910007
6273,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{4F13170B-6855-41C6-9268-F24451F08863},344566.698856812,4093.89125752841
6274,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{CC8F7D8C-398E-4EA9-B007-B05EE58640C7},114546.000046655,1337.3967649743
6275,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{9B1E7301-67B0-4B36-B306-91E66C186DE3},59858.2571336548,1001.94184931698
6276,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{53010E7C-60AD-4981-9B1D-647400E2CC32},19699.3833317749,519.50440754054
6277,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{1EDC57CE-6EF0-4F6A-8ADE-F504ED885C3A},66555.0859363159,921.309210049955
6278,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{4CCCCB5A-FE06-4FA4-BD60-470760975AA1},14775.2512533569,447.397827584476
6279,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{4B530596-4EFD-45D8-950B-BFFA9C99D688},93950.4469436645,1223.73036751771
6280,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{483D4147-E9E2-4C03-9F15-3F47498F335C},57807.4732821289,956.158978110136
6281,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{EE3DC808-5B5E-4D00-8B99-0F30399E2287},95774.5235004883,1142.90206300919
6282,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{87E356ED-65B3-4E72-B508-F2D197013F49},211277.605256421,2730.65879307829
6283,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{26AA0120-5770-435E-BAA9-732C493D7038},170312.51530022,1754.98670653034
6284,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{78611E0D-D003-4C85-B006-1661A863B2A4},91894.3412277466,1387.03184725525
6285,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{E2BE2A59-41DB-4784-A256-3B6718164BC3},219048.902228687,1770.19588729659
6286,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{A4A496B8-0D13-44E3-B538-DCC38138A5C9},268532.858068896,2842.308283876
6287,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{82813307-B8FF-400E-BD1B-7FF196E17EFF},137515.667213391,1492.65419540543
6288,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{FD04FDD5-BB0C-43A6-991F-EEC96568C65E},340464.039063306,3000.96442796878
6289,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{91A43D3A-ECAE-455E-9AE3-AC6E53F8E716},296108.074283447,3174.38607718744
6290,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{22B25084-3985-4156-8A79-D168DFFC381B},213146.903814502,1758.7255711005
6291,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{AE90BCD5-42B6-481C-9212-9CFD813DA097},94895.79200802,1262.46198157314
6292,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{662873D2-FA8D-471D-9B0A-C0767D0CA3BF},368013.069240039,2893.68183316763
6293,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{0D96D16E-6178-4DAE-8553-4BCEAE9E666B},17117.3556641846,497.631593945858
6294,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{928F30F5-6FAF-4632-B5C6-9F1B1BA04029},19986.6645668091,539.909396418098
6295,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{ED940A64-9C5B-4CE4-A53B-753EA1FC0E4D},17396.9412833984,510.924835922326
6296,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{741A43C6-A7CF-4331-94EF-466398B9F7BD},388922.253149976,3331.98832143638
6297,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{9434749C-BFE7-43A1-838D-D4C1F5654645},133612.738236694,1340.67821530494
6298,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{865FCA4E-E3F3-47C7-93F8-D031FAA9BFB4},159936.486672205,3854.7674967651
6299,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{7857FF6C-F33E-4243-A69B-A212BE93E8E7},1419373.10372555,12037.1982011998
6300,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{449D17BD-1CF5-41A9-A3AD-78A384122010},1245827.94356013,10162.5272168627
6301,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{FF085DFB-BE16-475C-99BB-4519D0B0F91E},1860518.26141996,8218.72893684256
6302,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{E93CB93D-34B3-4493-A153-AD9562C1DF0A},1510262.9805965,9101.99392243423
6303,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{1302D495-BABA-4D09-B959-986D152706A7},38024.1720175049,749.706606103486
6304,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{ABE01FE8-ED73-46F4-8762-7783E39E6D0D},196931.464481201,1725.64792000975
6305,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{C5F6523E-6E0E-411D-8086-3FBD48C2DDA9},251304.686911511,4920.95250842513
6306,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{B0C272A7-960A-40AE-ADCB-DFC6B07A9081},873672.826069434,5724.42324667299
6307,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{CE27A090-5320-455D-A4A5-F0709047AA0A},259977.0259875,1858.58625096834
6308,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{89636A54-2BAE-41C1-9D1B-1A7CB1184FA5},220752.855053418,3049.45931607217
6309,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{1CAE4D55-EFB0-49A4-8A98-B8F114610C0D},304924.315806128,5211.22359469372
6310,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{522F35E1-0D7D-438F-8DB5-5A1417465BD6},155492.537095935,2501.1392288748
6311,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{61B72BDE-CC6C-40AC-9A79-8823247B8D2B},96438.6699628418,1547.42833406047
6312,t,Glacial deposit,till,Till mantling the bedrock and reflecting the topography of the underlying bedrock surface. Thicker in the valleys and thinner in the uplands. On many exposed uplands postglacial erosion has left only rubble and scattered boulders on bedrock.,{EF4702ED-82DF-4D69-B832-796A01B4F958},277091.833240283,2407.18029767058
