﻿OBJECTID,Type,Status,Comment,Source,MapDate,PermitNo,Place,additional_source_info,DEC_ID,OWNER,Audience,Creator,CreateDate,Editor,EditDate,InternalFlag,GEOIDTXT,SystemType,SHAPESTLength
321742,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002760850,Stormwater,25.6462670244619
321743,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,34.6963600864702
321744,2,E,,7,2010/09/08 14:11:49+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,36.1090340053566
321745,2,E,OTHER,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002763775,Stormwater,38.1439340530051
321746,2,E,,7,2010/09/08 10:38:48+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,6.33540000710295
321747,2,E,,7,2010/08/16 10:11:52+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,8.48601196381433
321748,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,26.9351177595347
321749,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5001758075,Stormwater,23.255017442694
321750,2,E,,7,2010/08/17 08:47:59+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,32.1303541818325
321751,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5001758075,Stormwater,30.3872789074639
321752,2,E,,7,2010/10/21 11:35:20+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,42.6751566329873
321753,2,E,,7,2010/09/08 11:38:41+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,6.56993170208032
321754,2,E,,7,2011/01/04 12:12:11+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,9.46450594854269
321755,2,E,,7,2010/09/08 14:32:56+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,4.57206441883751
321756,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5001758075,Stormwater,27.2308866535778
321757,2,E,,7,2010/09/08 10:37:31+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,12.9519762264297
321758,2,E,,7,2011/01/04 10:52:24+00,,,,,2,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,11.6459108158186
321759,2,E,,7,2010/09/08 14:00:01+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,30.4803617514622
321760,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,27.098173895117
321761,2,E,OTHER,7,,, ,,,,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,13.9040283763376
321762,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,21.935016857983
321763,2,E,,7,2010/09/08 14:32:41+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,20.5748755276915
321764,2,E,OTHER,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,15.9427382720159
321765,2,E,,7,2010/10/21 11:35:08+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,6.52019944250174
321766,2,E,,7,2010/09/08 14:02:12+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,47.6694626112987
321767,2,E,,7,2010/08/19 11:23:21+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,7.4771591824703
321768,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,18.4990719434787
321769,2,E,LAT,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,120.338156365843
321770,2,E,,7,2010/09/08 09:53:34+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,9.80313613340139
321771,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,19.7593134043165
321772,2,E,,7,2010/09/08 09:37:14+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,10.5618169364935
321773,2,E,,7,2010/10/21 11:35:29+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,59.9823290553143
321774,2,E,,7,2010/09/08 14:33:23+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,49.8918477454985
321775,2,E,,7,2010/09/08 09:51:58+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,9.88735568794812
321776,2,E,,7,2010/09/08 09:34:36+00,20150120105036440.pdf,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,8.59905265130991
321777,2,E,,7,2010/10/21 11:35:53+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,67.6436577515586
321778,2,E,,7,2010/09/08 09:57:25+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,40.1845437177032
321779,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,17.0419403149993
321780,2,E,,7,2010/09/03 09:34:06+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,47.4397874390263
321781,2,E,,7,2010/09/08 14:12:34+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,19.7770272531035
321782,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002760850,Stormwater,31.7699897678611
321783,2,E,,7,2010/08/19 09:13:30+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,9.8725403924218
321784,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5001758075,Stormwater,33.0626716431083
321785,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,24.5215280977756
321786,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,37.5645344921244
321787,2,E,,7,2010/09/08 11:09:57+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,28.7992265191272
321788,2,E,,7,2010/09/08 12:52:22+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,52.15085567275
321789,2,E,LAT,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002760850,Stormwater,121.202387671613
321790,2,E,,7,2010/09/08 13:49:36+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,37.8532963806324
321791,2,E,OTHER,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,5.98755533586121
321792,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,48.7294076230155
321793,2,E,,7,2010/08/18 09:43:24+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,21.3465409680351
321794,2,E,,7,2010/09/08 09:51:34+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,9.15478640985141
321795,2,E,,7,2010/09/08 14:48:34+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,44.5517532063554
321796,2,E,,7,2010/09/27 09:34:14+00,,,,,3,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,27.8430744274047
321797,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,34.6531681421771
321798,2,E,,7,2010/10/21 11:36:46+00,,,,,2,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,29.037541649389
321799,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,24.5649488584853
321800,2,E,,7,2010/09/08 12:36:16+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,14.8422378326181
321801,2,E,,7,2010/09/08 14:36:14+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,7.07789784399295
321802,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,27.3950521782675
321803,2,E,LAT,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,81.5753358515305
321804,2,E,,7,2010/09/08 09:56:48+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,35.1206338678561
321805,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,33.3073254993552
321806,2,E,OTHER,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,10.7272178205721
321807,2,E,,7,2010/09/08 09:46:35+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,22.1285223105837
321808,2,E,,7,2010/09/08 13:49:39+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,24.368794081776
321809,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,19.8131213343582
321810,2,E,,7,2010/09/08 15:18:42+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,45.7855459012995
321811,2,E,,7,2010/09/08 10:58:27+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,31.2991938107038
321812,2,E,,7,2010/10/19 10:15:51+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,6.23377636830196
321813,2,E,,7,2010/09/01 08:52:01+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,1.82885152213076
321814,2,E,,7,2010/09/08 14:34:19+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,25.3716543948163
321815,2,E,,7,2010/10/21 11:35:20+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,34.7056771246435
321816,2,E,,7,2010/09/08 11:15:58+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,10.5046771130768
321817,2,E,,7,2010/08/09 10:28:13+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,16.5502536657297
321818,2,E,,7,2010/10/21 11:35:07+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,15.0631306125254
321819,2,E,LAT,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002760850,Stormwater,32.1387992670853
321820,2,E,OTHER,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,6.90231331076763
321821,2,E,SLOPE,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002760850,Stormwater,10.7252651850665
321822,2,E,,7,2010/09/08 15:02:15+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,3.65760927382901
321823,2,E,,7,2010/08/19 10:53:36+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,40.077327414013
321824,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,53.1387039139082
321825,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5001758075,Stormwater,24.4109588252899
321826,2,E,,7,2010/10/21 13:48:09+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,10.4803473387097
321827,2,E,OTHER,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,27.5698709429333
321828,2,E,SLOPE,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002763775,Stormwater,12.3421293644978
321829,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,35.1133579305654
321830,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002705800,Stormwater,32.3844622376225
321831,2,E,,7,2010/09/08 11:30:12+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,129.352386950415
321832,2,E,,7,2010/09/08 13:49:31+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,7.46859653348606
321833,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,28.256703077677
321834,2,E,LAT,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5001758075,Stormwater,6.00189108614943
321835,2,E,,7,2010/09/08 09:31:37+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,25.8107389264624
321836,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,34.1432497593595
321837,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002760850,Stormwater,19.5958707999925
321838,2,E,OTHER,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,17.6611287804602
321839,2,E,,7,2010/09/01 09:49:57+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,12.8990129428573
321840,2,E,,7,2010/09/08 15:11:51+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,4.26725872780173
321841,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,43.6890439992683
321842,2,E,,7,2011/01/04 12:11:33+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,8.64608737638014
321843,2,E,OTHER,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,72.8111839797294
321844,2,E,,7,2010/09/30 11:07:31+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,7.90169794664413
321845,2,E,,7,2010/09/08 11:32:58+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,8.6940377184597
321846,2,E,,7,2010/08/19 11:23:24+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,2.98623277893737
321847,2,E,,7,2010/09/08 15:18:51+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,42.0058491009288
321848,2,E,,7,2010/09/08 14:34:01+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,9.2727995395134
321849,2,E,,7,2010/09/08 15:11:57+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,4.26727543990308
321850,2,E,,7,2011/01/04 12:12:23+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,22.9907030481888
321851,2,E,,7,2010/10/21 11:36:47+00,,,,,2,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,11.5507316188196
321852,2,E,,7,2010/09/08 11:37:34+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,5.64014074292477
321853,2,E,,7,2010/08/09 10:27:25+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,18.0418271962681
321854,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,40.3207619021516
321855,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002705800,Stormwater,30.3607067697707
321856,2,E,,7,2010/09/08 14:10:19+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,9.55945193041944
321857,2,E,OTHER,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,60.8090683567838
321858,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,21.0550654584592
321859,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5001758075,Stormwater,71.0571658909219
321860,2,E,OTHER,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,4.42560594382283
321861,2,E,,7,2010/08/18 09:29:37+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,21.963909562052
321862,2,E,,7,2010/09/08 09:40:06+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,15.1358809380227
321863,2,E,,7,2010/08/16 09:15:54+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,11.7087465990173
321864,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5001758075,Stormwater,29.4885690709129
321865,2,E,,7,2011/01/04 10:27:58+00,,,,,2,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,11.7531645972478
321866,2,E,LAT,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5001758075,Stormwater,75.8415639926419
321867,2,E,,7,2010/09/08 14:04:36+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,22.8782855179316
321868,2,E,,7,2010/09/08 15:19:12+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,7.08643874594284
321869,2,E,,7,2010/09/08 09:40:18+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,57.7152805801895
321870,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5001758075,Stormwater,35.6441623996132
321871,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,36.9389718213704
321872,2,E,,7,2010/09/08 11:58:28+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,19.9755335888682
321873,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5001758075,Stormwater,34.1971266080938
321874,2,E,OTHER,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,15.0225403138084
321875,2,E,,7,2010/10/21 11:35:18+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,13.5271690349459
321876,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,32.1244768855463
321877,2,E,,7,2010/09/27 09:34:22+00,,,,,3,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:11+00,Public,5002732275,Stormwater,9.67238798332656
321878,2,E,,7,2010/09/08 10:38:56+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,3.03492176175927
321879,2,E,,7,2010/10/21 11:35:47+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,6.27160005102366
321880,2,E,,7,2010/08/04 13:12:58+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,0.914415496369129
321881,2,E,,7,2010/09/08 15:01:54+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,44.3681008784464
321882,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5001758075,Stormwater,24.3210249076802
321883,2,E,LAT,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,61.0188211070158
321884,2,E,,7,2010/09/08 14:24:38+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,6.49240481254827
321885,2,E,,7,2010/09/02 12:07:51+00,,,,,1,Public,DA,2014/03/25 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5002732275,Stormwater,11.0516316668626
321886,2,E,CROSS,12,,, ,,,,Public,DA,2014/03/19 00:00:00+00,DAVID.AINLEY,2020/04/28 16:00:03+00,Public,5001758075,Stormwater,33.5313249325165
