﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,WATERBODY,RECCODE,NAME,ACRES,SHAPESTArea,SHAPESTLength
620,50,421,-1,-1,-1,-1,1,VT03-10L01,3,RICHVILLE POND,151,613758.396,11638.7467794278
621,50,421,-1,-1,-1,-1,1,VT03-04L04,3,FERN LAKE,61,249672.7087,3155.55792073556
622,50,421,-1,-1,-1,-1,1, ,999, ,3,12399.31905,447.796721437672
623,50,421,-1,-1,-1,-1,1, ,999, ,3,12447.4958,481.152710466844
624,50,421,-1,-1,-1,-1,1, ,999, ,7,31611.14325,750.08157386708
625,50,421,-1,-1,-1,-1,1, ,999, ,7,29390.76105,928.373808525937
626,50,421,-1,-1,-1,-1,1, ,999, ,1,6012.74895,315.495338129637
627,50,421,-1,-1,-1,-1,1, ,999, ,4,18762.75505,659.365198088705
628,50,421,-1,-1,-1,-1,1, ,999, ,3,13389.42855,451.773624613262
629,50,421,-1,-1,-1,-1,1, ,999, ,3,14751.21795,526.619688905016
630,50,421,-1,-1,-1,-1,1, ,999, ,4,17493.5726,554.429432040567
631,50,421,-1,-1,-1,-1,1,VT14-03L02,2,MUD POND (FORSCYTHE POND),17,70379.18045,1506.5996136274
632,50,421,-1,-1,-1,-1,1, ,999, ,1,7579.69045,377.431485762992
633,50,421,-1,-1,-1,-1,1, ,999, ,15,61902.3277,1091.31126958756
634,50,421,-1,-1,-1,-1,1,VT14-03L03,2,LAKE ABENAKI,42,171149.82775,2581.76333183603
635,50,421,-1,-1,-1,-1,1, ,999, ,3,13894.93975,483.829683224214
636,50,421,-1,-1,-1,-1,1, ,999, ,2,9620.98005,402.454271181489
637,50,421,-1,-1,-1,-1,1, ,999, ,3,14446.1204,446.231513141346
638,50,421,-1,-1,-1,-1,1,VT09-03L01,3,MCINTOSH POND,21,85441.98405,1415.80728893862
639,50,421,-1,-1,-1,-1,1, ,999, ,1,7791.00455,350.846090377365
640,50,421,-1,-1,-1,-1,1, ,999, ,9,38203.68755,730.438849559453
641,50,421,-1,-1,-1,-1,1, ,999, ,7,28700.4406,790.20042537029
642,50,421,-1,-1,-1,-1,1, ,999, ,13,54935.17215,955.547227613877
643,50,421,-1,-1,-1,-1,1, ,999, ,6,27916.3209,736.758523022872
644,50,421,-1,-1,-1,-1,1, ,999, ,4,19747.58665,628.00516819577
645,50,421,-1,-1,-1,-1,1, ,999, ,5,22416.30585,632.171648042959
646,50,421,-1,-1,-1,-1,1, ,999, ,2,11261.7325,393.710845418055
647,50,421,-1,-1,-1,-1,1, ,999, ,48,198161.906,4046.04025596386
648,50,421,-1,-1,-1,-1,1, ,999, ,15,62536.3688,2152.72620455123
649,0,0,0,0,0,0,0, ,999, ,5,21818.52975,982.676333647925
650,50,421,-1,-1,-1,-1,1,VT09-03L03,2,CRESCENT LAKE,19,80039.05985,1280.16709537787
651,50,421,-1,-1,-1,-1,1,VT14-01L01,2,NORFORD LAKE,21,87182.12305,1698.5895566719
652,50,421,-1,-1,-1,-1,1, ,999, ,4,18528.5148,554.845052424399
653,50,421,-1,-1,-1,-1,1, ,999, ,10,43354.62205,1273.10819980211
654,50,421,-1,-1,-1,-1,1, ,999, ,23,94258.9886,1552.05841345824
655,50,421,-1,-1,-1,-1,1, ,999, ,13,54072.3351,1106.09624460634
656,50,421,-1,-1,-1,-1,1, ,999, ,12,49153.68425,1076.74603946366
657,50,421,-1,-1,-1,-1,1, ,999, ,3,13529.292,468.854583760564
658,50,421,-1,-1,-1,-1,1, ,999, ,3,14122.394,747.33210682479
659,50,421,-1,-1,-1,-1,1, ,999, ,5,20490.5097,681.105721327471
660,50,421,-1,-1,-1,-1,1, ,999, ,7,29818.83555,893.622267917553
661,50,421,-1,-1,-1,-1,1, ,999, ,9,39850.23745,899.653377913342
662,50,421,-1,-1,-1,-1,1, ,999, ,9,37944.62365,854.960185465581
663,50,421,-1,-1,-1,-1,1, ,999, ,8,33120.78395,747.395203513301
664,50,421,-1,-1,-1,-1,1, ,999, ,16,66703.55105,1373.68932164902
665,50,421,-1,-1,-1,-1,1, ,999, ,10,44133.1378,1032.06953492934
666,50,421,-1,-1,-1,-1,1, ,999, ,3,12656.82955,427.030673534919
667,50,421,-1,-1,-1,-1,1, ,999, ,6,28209.6516,1177.23907324478
668,50,421,-1,-1,-1,-1,1, ,999, ,8,32998.9718,935.167254158445
669,50,421,52,157,-1,-1,1,VT02-02L04,3,BURR POND,74,302152.96375,2047.22205869214
670,50,421,-1,-1,-1,-1,1, ,999, ,15,61472.2774,963.528403864819
671,50,421,52,219,-1,-1,1,VT02-02L08,2,HINKUM POND,56,229389.291,2385.74236005567
672,50,421,-1,-1,-1,-1,1,VT02-02L01,2,SPRUCE POND,26,109223.61385,1720.18897152683
673,50,421,-1,-1,-1,-1,1, ,999, ,5,20946.34865,861.201771345185
674,50,421,-1,-1,-1,-1,1, ,999, ,3,12362.6052,542.267057572439
675,50,421,52,151,-1,-1,1,VT02-02L02,3,SUNRISE LAKE,56,228424.6061,2411.52861849689
676,50,421,52,148,-1,-1,1,VT02-02L05,4,LAKE HORTONIA,465,1884630.3658,12298.0754012771
677,50,421,-1,-1,-1,-1,1, ,999, ,26,107477.4888,1584.1831470853
678,50,421,52,151,-1,-1,1,VT02-02L03,4,SUNSET LAKE,192,779992.0207,3979.61558169261
679,50,421,-1,-1,-1,-1,1,VT03-13L01,2,SUGAR HOLLOW POND,23,94753.66585,1186.61686161541
680,50,421,-1,-1,-1,-1,1,VT03-04L06,2,HIGH POND,17,69700.42615,1220.8259506602
681,50,421,-1,-1,-1,-1,1,VT04-04L01,2,PERCH POND,22,90948.8073,1326.68922305474
682,50,421,52,189,-1,-1,1,VT02-03L01,3,ECHO LAKE (KEELER POND),51,210242.0017,2305.64963954681
683,50,421,-1,-1,-1,-1,1, ,999, ,5,22398.2227,743.551919651734
684,50,421,-1,-1,-1,-1,1,VT09-03L02,2,LAKE MITCHELL,24,100460.0955,1496.55153866347
685,50,421,-1,-1,-1,-1,1, ,999, ,3,12814.6625,450.054180622092
686,50,421,-1,-1,-1,-1,1, ,999, ,25,104174.5164,1808.27896346407
687,50,421,-1,-1,-1,-1,1, ,999, ,8,32392.17905,721.488501963258
688,50,421,-1,-1,-1,-1,1, ,999, ,14,57216.22555,1002.39019610154
689,50,421,-1,-1,-1,-1,1, ,999, ,1,5569.902,361.142897201162
690,50,421,-1,-1,-1,-1,1, ,999, ,6,27631.8384,676.752825150306
691,50,421,52,188,-1,-1,1,VT02-03L02,3,BEEBE POND,95,384610.42015,3054.38897465614
692,50,101,52,456,-1,-1,1,VT03-14L03,3,CHITTENDEN RESERVOIR,696,2820524.09385,12501.3460464503
693,50,421,-1,-1,-1,-1,1,VT03-04L03,2,MUDD POND,14,58977.1515,984.43017496049
694,50,421,-1,-1,-1,-1,1, ,999, ,2,9453.6183,378.671862148264
695,50,421,-1,-1,-1,-1,1, ,999, ,10,41403.4129,905.168661682002
696,50,421,-1,-1,-1,-1,1, ,999, ,3,15429.88065,457.921901142746
697,50,421,-1,-1,-1,-1,1, ,999, ,22,90653.0325,1198.72693956419
698,50,421,-1,-1,-1,-1,1, ,999, ,4,18448.3045,580.694265809565
699,50,421,-1,-1,-1,-1,1, ,999, ,3,13765.4544,461.577852442517
700,50,421,-1,-1,-1,-1,1,VT09-07L04,4,SILVER LAKE,84,339988.24685,2746.1282720856
701,50,421,-1,-1,-1,-1,1, ,999, ,21,85940.4737,1355.53804058734
702,50,421,-1,-1,-1,-1,1, ,999, ,2,9027.57275,351.693244959663
703,50,421,-1,-1,-1,-1,1, ,999, ,5,22453.5276,612.635944640592
704,50,421,-1,-1,-1,-1,1, ,999, ,4,19201.28995,544.894470600829
705,50,421,-1,-1,-1,-1,1, ,999, ,3,12484.594,457.809742349357
706,50,421,-1,-1,-1,-1,1,VT03-14L02,2,LEFFERTS POND,50,204693.1004,2889.33754244896
707,50,421,52,135,-1,-1,1,VT02-03L03,2,AUSTIN POND,27,109397.23845,1404.54720765905
708,50,421,-1,-1,-1,-1,1,VT02-03L08,2,ROACH POND,15,63743.1939,986.967774555626
709,50,421,-1,-1,-1,-1,1, ,999, ,7,31030.2297,699.697806657635
710,50,421,-1,-1,-1,-1,1, ,999, ,5,21344.0622,660.537832050887
711,50,421,-1,-1,-1,-1,1, ,999, ,11,45785.3814,931.504090348661
712,50,421,-1,-1,-1,-1,1, ,999, ,9,38811.8988,788.14420694994
713,50,421,-1,-1,-1,-1,1, ,999, ,4,16549.62085,495.567994670185
714,50,421,-1,-1,-1,-1,1, ,999, ,13,56522.68585,1217.84126034353
715,50,421,-1,-1,-1,-1,1, ,999, ,5,20949.43665,676.564132404783
716,50,421,-1,-1,-1,-1,1,VT02-02L07,2,MILL POND (PARSON'S MILL POND),36,149405.0846,3250.25730436157
717,50,421,-1,-1,-1,-1,1,VT02-02L06,2,BLACK POND,20,83645.6076,1233.81065286858
718,50,421,-1,-1,-1,-1,1, ,999, ,7,31584.49365,756.412721467417
719,50,421,52,125,-1,-1,1,VT02-03L05,4,LAKE BOMOSEEN,2262,9156154.28815,32250.2484922283
720,50,421,-1,-1,-1,-1,1, ,999, ,4,18249.886,573.487667821216
721,50,421,-1,-1,-1,-1,1,VT09-07L03,3,COLTON POND,24,99037.56745,1773.22057027404
722,0,0,-1,-1,-1,-1,1, ,999, ,0,2793.8876,198.673939165697
723,50,421,-1,-1,-1,-1,1,VT03-14L04,2,BURR POND,20,81202.51475,1407.56534781258
724,50,421,-1,-1,-1,-1,1,VT02-03L04,2,HALF MOON POND,21,88964.873,1474.25270022897
725,50,421,-1,-1,-1,-1,1, ,999, ,5,22696.7496,741.147947671072
726,50,421,-1,-1,-1,-1,1, ,999, ,2,10374.84605,402.492137774429
727,50,421,-1,-1,-1,-1,1, ,999, ,4,17634.8663,548.368321147976
728,50,421,-1,-1,-1,-1,1, ,999, ,3,14798.13245,593.10850097616
729,50,421,-1,-1,-1,-1,1,VT10-10L01,2,LAKOTA LAKE,19,79168.0366,1506.71750109978
730,50,421,-1,-1,-1,-1,1, ,999, ,15,61048.4466,1175.09275859838
731,50,421,-1,-1,-1,-1,1, ,999, ,2,10034.8401,383.431411847514
732,50,421,-1,-1,-1,-1,1, ,999, ,4,17175.90175,647.335200815825
733,50,421,-1,-1,-1,-1,1, ,999, ,18,74351.63835,1121.44994610866
734,50,421,-1,-1,-1,-1,1,VT10-06L02,3,KENT POND,99,401311.24665,2748.07789490163
735,50,421,-1,-1,-1,-1,1, ,999, ,8,34169.9207,908.670104115099
736,50,421,-1,-1,-1,-1,1, ,999, ,2,11328.7049,388.440667618482
737,50,421,52,146,-1,-1,1,VT02-03L06,3,GLEN LAKE,195,790929.65465,6396.32083944354
738,50,421,-1,-1,-1,-1,1, ,999, ,4,18537.12725,511.299423710204
739,50,421,-1,-1,-1,-1,1, ,999, ,9,39199.22815,1147.95232098389
740,0,0,-1,-1,-1,-1,0, ,999, ,5,23416.03375,648.401490391004
741,50,421,-1,-1,-1,-1,1, ,999, ,2,10359.7154,421.675105264954
742,50,421,-1,-1,-1,-1,1, ,999, ,3,12167.842,436.986178571132
743,50,421,-1,-1,-1,-1,1,VT10-02L03,2,LAKE PINNEO,41,169448.16295,2088.03491321303
744,50,421,-1,-1,-1,-1,1, ,999, ,1,6801.41075,368.188297829412
745,50,421,-1,-1,-1,-1,1, ,999, ,1,7461.43515,442.250868339826
746,50,421,-1,-1,-1,-1,1, ,999, ,16,65646.36765,2030.35177503985
747,50,421,-1,-1,-1,-1,1, ,999, ,2,11900.5487,432.617247409875
748,50,421,-1,-1,-1,-1,1, ,999, ,11,46262.9285,880.988809063399
749,50,421,-1,-1,-1,-1,1, ,999, ,10,43937.32765,998.53406374918
750,0,0,-1,-1,-1,-1,0, ,999, ,6,27603.94755,659.331127055471
751,50,421,52,180,-1,-1,1,VT02-01L03,0,INMAN POND,77,315468.60575,2368.60554750721
752,50,421,-1,-1,-1,-1,1,VT10-01L01,2,DEWEYS MILL POND,46,190125.80855,2188.99653564892
753,50,421,-1,-1,-1,-1,1, ,999, ,4,17638.34745,517.538231682767
754,50,421,-1,-1,-1,-1,1, ,999, ,18,73008.3077,2619.66416354855
755,50,421,52,148,-1,-1,1,VT02-01L04,2,OLD MARSH POND,125,506559.32845,4418.15923853775
756,50,421,-1,-1,-1,-1,1, ,999, ,4,16696.6348,494.6560753893
757,50,421,-1,-1,-1,-1,1, ,999, ,0,3977.68825,279.080220965329
758,0,0,0,0,0,0,0, ,999, ,2,10170.573,387.872814065946
759,50,421,-1,-1,-1,-1,1, ,999, ,9,40165.58335,910.012119170514
760,50,421,-1,-1,-1,-1,1, ,999, ,2,9303.1809,371.096661146857
761,50,421,-1,-1,-1,-1,1,VT02-03L09,2,PINE POND,40,162850.3931,2560.91620502199
762,50,421,-1,-1,-1,-1,1, ,999, ,0,2309.82985,208.651743361147
763,50,421,-1,-1,-1,-1,1, ,999, ,14,57442.57515,2478.44522401796
764,50,421,-1,-1,-1,-1,1, ,999, ,3,15972.649,522.549602935906
765,50,421,-1,-1,-1,-1,1, ,999, ,5,22421.46695,1103.84866568143
766,50,421,-1,-1,-1,-1,1, ,999, ,12,49723.98525,937.292054767837
767,50,421,-1,-1,-1,-1,1, ,999, ,7,29695.23535,1300.33542314748
768,50,421,-1,-1,-1,-1,1,VT03-14L05,2,PATCH POND,12,50329.71125,1444.62240275009
769,50,421,-1,-1,-1,-1,1, ,999, ,10,40509.14905,835.251477730991
770,50,421,-1,-1,-1,-1,1, ,999, ,8,35783.9722,1114.97185932347
771,50,421,-1,-1,-1,-1,1, ,999, ,7,28891.2861,661.208971010458
772,50,421,-1,-1,-1,-1,1, ,999, ,3,13183.02675,502.258455732828
773,50,421,-1,-1,-1,-1,1,VT02-01L01,2,COGGMAN POND,24,98730.92565,2455.77840525312
774,50,421,-1,-1,-1,-1,1, ,999, ,4,16941.29875,633.355342315684
775,50,421,-1,-1,-1,-1,1, ,999, ,7,30441.42035,1337.38968840309
776,50,101,52,167,-1,-1,1,VT10-02L01,2,NORTH HARTLAND RESERVOIR,70,286767.2756,6287.42291563743
777,50,421,-1,-1,-1,-1,1, ,999, ,13,56280.09225,925.687500919426
778,50,421,-1,-1,-1,-1,1, ,999, ,1,6194.0677,292.355633421195
779,50,421,-1,-1,-1,-1,1, ,999, ,2,9169.19995,440.436477155431
780,50,101,52,167,-1,-1,1, ,999, ,44,178530.14925,2943.9584031632
781,50,421,-1,-1,-1,-1,1, ,999, ,7,30211.5266,1372.79823749917
782,50,421,-1,-1,-1,-1,1, ,999, ,12,51529.52745,941.740549686293
783,0,0,-1,-1,-1,-1,1, ,999, ,1,4930.1559,364.053590051832
784,50,421,-1,-1,-1,-1,1, ,999, ,5,22001.02675,671.368793062755
785,50,421,-1,-1,-1,-1,1, ,999, ,1,6174.7061,296.95490461421
786,50,421,-1,-1,-1,-1,1, ,999, ,7,29455.0119,843.923870680401
787,50,421,-1,-1,-1,-1,1, ,999, ,6,26740.38135,862.552032805464
788,50,421,-1,-1,-1,-1,1, ,999, ,3,13996.8994,515.386098707923
789,50,421,-1,-1,-1,-1,1, ,999, ,2,10764.47555,443.871705250898
790,50,421,-1,-1,-1,-1,1,VT10-06L03,4,WOODWARD RESERVOIR,101,409004.11115,5831.63221077146
791,50,421,-1,-1,-1,-1,1, ,999, ,1,6881.82935,320.74455009195
792,50,421,-1,-1,-1,-1,1, ,999, ,7,31033.36345,1008.66484021331
793,0,0,0,0,0,0,0, ,0, ,31,129322.53455,1838.8174167986
794,0,0,-1,-1,-1,-1,1, ,999, ,0,2454.68055,220.195918427428
795,0,0,-1,-1,-1,-1,1, ,999, ,1,6278.7946,384.147821999182
796,50,421,-1,-1,-1,-1,1, ,999, ,2,11086.72075,478.033179832427
797,50,421,-1,-1,-1,-1,1, ,999, ,12,48795.81955,876.313839794549
798,50,421,-1,-1,-1,-1,1,VT10-15L01,0,BLACK POND,20,82922.73465,1466.91783797097
799,50,421,-1,-1,-1,-1,1, ,999, ,1,5702.8993,317.943123657189
800,50,421,-1,-1,-1,-1,1, ,999, ,6,25799.42375,681.374457943444
801,50,421,-1,-1,-1,-1,1, ,999, ,3,16170.03925,533.132175038855
802,50,421,-1,-1,-1,-1,1, ,999, ,12,49716.7345,917.099331972366
803,50,421,-1,-1,-1,-1,1, ,999, ,3,14277.9824,471.946894789878
804,50,421,-1,-1,-1,-1,1, ,999, ,12,49067.8019,881.146257843846
805,50,421,-1,-1,-1,-1,1,VT10-15L04,2,READING POND,24,100539.80515,1456.97055173343
806,50,421,-1,-1,-1,-1,1, ,999, ,5,24207.472,839.087102315063
807,50,421,-1,-1,-1,-1,1,VT03-17L04,2,SPRING LAKE (SHREWSBURY POND),64,261924.33405,2452.64939835098
808,50,421,-1,-1,-1,-1,1,VT02-05L01,3,LILY POND,17,71838.783,1311.22380946293
809,50,421,52,148,-1,-1,1,VT02-05L03,4,LAKE ST. CATHERINE,825,3340167.03295,13952.5690519279
810,50,421,-1,-1,-1,-1,1,VT10-15L02,4,AMHERST LAKE,69,280935.62565,2931.76039429929
811,50,421,-1,-1,-1,-1,1,VT13-07L01,2,LAKE RUNNEMEDE (EVART'S POND),56,226797.05245,2862.42601832202
812,50,421,-1,-1,-1,-1,1,VT10-15L03,4,ECHO LAKE,89,361853.3667,3691.44994108148
813,50,421,-1,-1,-1,-1,1, ,999, ,3,15376.83405,557.376533941288
814,50,421,-1,-1,-1,-1,1,VT13-08L01,2, ,80,324143.3877,3205.90534635146
815,50,421,-1,-1,-1,-1,1,VT10-15L05,3,LAKE NINEVAH,170,690103.0674,4029.09734498486
816,50,421,-1,-1,-1,-1,1,VT10-13L01,3,COLBY POND,22,90829.86055,1267.62762059573
817,50,421,-1,-1,-1,-1,1, ,999, ,19,79601.93705,1199.2283102683
818,50,421,-1,-1,-1,-1,1, ,999, ,12,52151.3615,877.573109350337
819,50,421,-1,-1,-1,-1,1,VT10-15L06,2,TINY POND,29,117646.65615,1660.67824656488
820,50,421,-1,-1,-1,-1,1, ,999, ,6,26760.9901,598.399885622371
821,50,421,-1,-1,-1,-1,1,VT10-15L08,4,RESCUE LAKE,178,723052.9231,5644.0517390072
822,50,421,-1,-1,-1,-1,1, ,999, ,6,27242.83825,648.804020481857
823,50,421,-1,-1,-1,-1,1, ,999, ,4,17599.0352,510.274290881936
824,50,421,-1,-1,-1,-1,1,VT10-16L02,3,KNAPP BROOK #2,41,167535.51475,2243.46489656638
825,50,421,-1,-1,-1,-1,1,VT10-16L01,3,KNAPP BROOK #1,26,107122.1024,1374.7082317893
826,50,421,-1,-1,-1,-1,1,VT02-05L02,4,LITTLE POND,163,662210.7313,5343.51365517455
827,50,421,-1,-1,-1,-1,1, ,999, ,6,25098.25505,696.578569398824
828,50,421,-1,-1,-1,-1,1,VT10-15L07,3,RESERVOIR POND (LAKE PAULINE),34,139127.4031,3582.15438779743
829,50,421,-1,-1,-1,-1,1, ,999, ,10,42181.2823,1121.85709680102
830,50,421,-1,-1,-1,-1,1, ,999, ,7,30142.61225,709.091323022314
831,50,421,-1,-1,-1,-1,1, ,999, ,8,34287.14895,822.919137501908
832,50,421,-1,-1,-1,-1,1,VT03-17L01,3,STAR LAKE,60,244639.05055,1931.62762696601
833,50,421,-1,-1,-1,-1,1,VT03-17L03,2,WALLINGFORD POND,88,356294.44955,4516.92267885702
834,50,421,52,364,-1,-1,1,VT03-15L01,4,CHIPMAN LAKE (TINMOUTH POND),78,318038.3403,2524.47173328995
835,50,421,-1,-1,-1,-1,1,VT13-09L01,0,UNNAMED POND,46,189476.0836,1989.88470090363
836,50,421,-1,-1,-1,-1,1, ,999, ,6,27595.6827,664.115247855287
837,50,421,-1,-1,-1,-1,1, ,999, ,13,54788.64185,958.351500289634
838,50,421,-1,-1,-1,-1,1, ,999, ,3,15877.47555,504.79275098796
839,50,421,-1,-1,-1,-1,1, ,999, ,13,55763.04735,941.203883305788
840,50,421,-1,-1,-1,-1,1,VT10-16L03,3,STOUGHTON POND,63,255461.7517,2612.27611500832
841,50,421,-1,-1,-1,-1,1, ,999, ,4,19450.26485,580.537174609477
842,50,421,-1,-1,-1,-1,1, ,999, ,14,58884.1238,1103.49802040198
843,50,421,-1,-1,-1,-1,1, ,999, ,3,14365.7234,506.446012454734
844,50,421,-1,-1,-1,-1,1, ,999, ,11,45415.35725,1108.83359725964
845,50,421,52,428,-1,-1,1,VT03-18L05,3,DANBY POND,57,233994.1325,2242.02648455489
846,50,421,-1,-1,-1,-1,1, ,999, ,11,46978.71575,888.527286835916
847,50,421,-1,-1,-1,-1,1, ,999, ,13,52983.6511,951.268207678906
848,50,101,-1,-1,-1,-1,1,VT10-13L02,3,NORTH SPRINGFIELD RESERVOIR,131,533462.7256,5574.69567064921
849,50,421,-1,-1,-1,-1,1, ,999, ,14,57444.86095,1362.27715669656
850,50,421,-1,-1,-1,-1,1, ,999, ,6,27743.88785,639.859227594471
851,50,421,-1,-1,-1,-1,1, ,999, ,7,29400.47305,672.944051212506
852,50,421,-1,-1,-1,-1,1, ,999, ,6,27109.9833,602.266503690805
853,50,421,-1,-1,-1,-1,1, ,999, ,5,20901.9465,587.855342865212
854,50,421,-1,-1,-1,-1,1, ,999, ,13,56139.61605,1083.09028936371
855,50,421,-1,-1,-1,-1,1,VT11-18L02,2,WANTASTIQUET POND,42,171657.61165,2318.31768057766
856,50,421,-1,-1,-1,-1,1, ,999, ,13,53600.3476,1158.84610425453
857,50,421,-1,-1,-1,-1,1, ,999, ,4,17873.2796,510.871675479675
858,50,421,-1,-1,-1,-1,1,VT03-18L01,2,EMERALD LAKE,17,69929.0588,1190.83202844942
859,50,421,-1,-1,-1,-1,1, ,999, ,19,78381.61525,1103.50485003685
860,50,421,-1,-1,-1,-1,1, ,999, ,5,22491.69335,555.385045546549
861,50,421,-1,-1,-1,-1,1, ,999, ,9,37228.84785,733.985649342243
862,50,421,-1,-1,-1,-1,1, ,999, ,5,23683.91665,693.28245626932
863,50,421,-1,-1,-1,-1,1,VT11-18L03,2,LILY POND,30,122395.9216,1815.07692520565
864,50,421,-1,-1,-1,-1,1, ,999, ,7,29750.50285,758.99558345261
865,50,421,-1,-1,-1,-1,1,VT11-18L04,2,LOWELL LAKE,98,398032.2484,2947.54568377818
866,50,421,-1,-1,-1,-1,1, ,999, ,4,17136.8718,498.360569687266
867,50,421,-1,-1,-1,-1,1, ,999, ,11,47405.743,951.865846467285
868,50,421,-1,-1,-1,-1,1, ,999, ,6,27892.9163,706.389528362164
869,50,421,-1,-1,-1,-1,1, ,999, ,6,27650.03365,664.071840954767
870,50,421,-1,-1,-1,-1,1, ,999, ,39,159874.0589,3808.96804192854
871,50,421,-1,-1,-1,-1,1, ,999, ,5,23944.74555,597.423095160865
872,50,421,-1,-1,-1,-1,1, ,999, ,6,24884.83335,1010.41813557465
873,50,421,-1,-1,-1,-1,1, ,999, ,126,511520.92175,4418.49674050456
874,0,0,0,0,0,0,0, ,999, ,8,33998.0726,872.103237731121
875,50,421,-1,-1,-1,-1,1, ,999, ,8,33828.8411,1107.53740125167
876,50,421,-1,-1,-1,-1,1, ,999, ,5,21331.15605,551.979749273116
877,50,421,-1,-1,-1,-1,1,VT01-05L02,2,LAKE MADELEINE,18,76601.388,1214.7922496717
878,50,421,-1,-1,-1,-1,1, ,999, ,8,35590.1806,752.499261824328
879,50,421,-1,-1,-1,-1,1, ,999, ,12,51355.7299,1143.78984708546
880,50,421,-1,-1,-1,-1,1,VT11-13L01,2,BURBEE POND,21,85499.44535,1615.25552040459
881,50,421,-1,-1,-1,-1,1,VT11-12L01,2,COLE POND,39,160209.09135,1743.34198490317
882,50,421,-1,-1,-1,-1,1, ,999, ,6,24501.8506,634.913262768923
883,50,421,-1,-1,-1,-1,1,VT13-12L01,0,MINARDS POND,33,134734.6905,1544.2160096616
884,50,421,-1,-1,-1,-1,1,VT11-10L01,4,BALL MOUNTAIN RESERVOIR,20,82495.80545,2227.45937425678
885,50,421,-1,-1,-1,-1,1, ,999, ,16,66623.39305,1247.58758115495
886,50,421,-1,-1,-1,-1,1, ,999, ,15,61085.9892,997.475264963488
887,50,421,-1,-1,-1,-1,1,VT11-05L01,2,ATHENS POND,12,50824.30315,875.95719810012
888,50,421,-1,-1,-1,-1,1,VT01-05L01,2,BOURN POND,44,181312.329,3073.99768533523
889,50,421,-1,-1,-1,-1,1,VT11-16L01,2,STRATTON POND,41,169290.9093,1816.21194947558
890,0,0,0,0,0,0,0, ,999, ,1,4624.2352,252.899792069684
891,0,0,0,0,0,0,0, ,999, ,3,15756.3111,523.955019863827
892,0,0,0,0,0,0,0, ,999, ,0,1991.5248,169.962752031255
893,50,421,-1,-1,-1,-1,1, ,999, ,12,49318.81705,1066.61394312963
894,50,421,-1,-1,-1,-1,1, ,999, ,16,68288.7924,1305.09491335245
895,50,421,-1,-1,-1,-1,1, ,999, ,2,11422.3889,401.327058169666
896,50,421,-1,-1,-1,-1,1, ,999, ,1,7803.21955,346.450911640924
897,0,0,0,0,0,0,0,VT01-06L01,3,BRANCH POND,49,200741.595,2491.11652131193
898,50,421,-1,-1,-1,-1,1, ,999, ,9,37801.7086,721.903261248183
899,50,421,-1,-1,-1,-1,1, ,999, ,11,47384.09655,1006.04436639011
900,50,421,-1,-1,-1,-1,1,VT11-10L02,2,TOWNSHEND RESERVOIR,40,164855.0441,2466.02298540821
901,50,421,-1,-1,-1,-1,1, ,999, ,10,41574.72755,870.18118103512
902,50,421,-1,-1,-1,-1,1, ,999, ,6,25620.56235,787.908495024911
903,50,421,-1,-1,-1,-1,1,VT12-03L01,3,GROUT POND,78,319449.1692,3469.16970338791
904,50,421,-1,-1,-1,-1,1, ,999, ,11,45096.5433,1153.71941401298
905,50,101,-1,-1,-1,-1,1,VT12-03L03,4,SOMERSET RESERVOIR,1498,6064585.64105,26419.9324309315
906,0,0,-1,-1,-1,-1,1, ,999, ,4,16973.5734,511.663987526181
907,50,421,-1,-1,-1,-1,1,VT01-03L04,2,SHAFTSBURY LAKE,29,120663.6759,1949.04646671208
908,0,0,0,0,0,0,0, ,999, ,1,6827.0801,314.631293769756
909,0,0,-1,-1,-1,-1,1, ,999, ,4,16900.78905,583.603469172444
910,50,421,-1,-1,-1,-1,1,VT11-09L01,2,KENNY POND,16,67572.6292,1474.40285696566
911,50,421,-1,-1,-1,-1,1, ,999, ,5,24075.3547,573.178522954784
912,0,0,-1,-1,-1,-1,1,VT01-03L05,2,LAKE PARAN,31,127299.96475,1806.73329418057
913,0,0,-1,-1,-1,-1,1, ,999, ,16,68000.36335,1052.78607082601
914,50,421,-1,-1,-1,-1,1,VT11-08L01,2,SUNSET LAKE,100,407030.2111,3240.84563021927
915,50,421,-1,-1,-1,-1,1, ,999, ,4,19031.28015,653.330740342811
916,50,421,-1,-1,-1,-1,1,VT12-05L01,2,HAYSTACK POND,30,121425.1458,1495.68157143577
917,50,421,-1,-1,-1,-1,1, ,999, ,4,16814.81155,569.637317435967
918,50,101,-1,-1,-1,-1,1,VT12-03L02,2,SEARSBURG RESERVOIR,20,82967.49585,1622.71513310139
919,50,421,-1,-1,-1,-1,1, ,999, ,7,28454.2019,667.495313578848
920,50,421,-1,-1,-1,-1,1, ,999, ,7,30128.51585,1162.14229494977
921,50,421,-1,-1,-1,-1,1, ,999, ,10,43044.6499,1009.6530782582
922,50,421,52,690,-1,-1,1,VT01-03L01,4,BIG POND (WOODFORD LAKE),30,122637.7934,1435.06954415993
923,50,101,-1,-1,-1,-1,1,VT12-04L01,2,ADAMS RESERVOIR,20,82287.5266,1358.36049324225
924,50,421,-1,-1,-1,-1,1,VT13-14L02,0,PLEASANT VALLEY POND,22,90484.0878,1352.58601801569
