﻿OBJECTID,Shape,TYPE_1,TYPE_1_resolved,TYPE_2,TYPE_2_resolved,WATER_REG,WATER_REG_resolved,TYPE_MODIFIERS,TYPE_MODIFIERS_resolved,MAPPING_ORG,MAPPING_ORG_resolved,MAP_SOURCE,MAP_SOURCE_resolved,METHCODE,METHCODE_resolved,METH_DATE,MAP_AUTHORITY,MAP_AUTHORITY_resolved,POT_MAP_CHANGES,POT_MAP_CHANGES_resolved,DELIN_DATE,VSWI_ADOPT_DATE,NOTES,ACRES,STATUS,NatComTxt,LLWW,Creator,CreateDate,Editor,EditDate,StatusNotes,CowardinCode,ShapeSTArea,ShapeSTLength
52091,,PFO5,"Palustrine, Forested, Dead",,,,,b,beaver influenced,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapped based on 2019 bioassessment field visit, air photos, LIDAR, and NHI data. Note wetland extends N and S beyond mapped.",0.29,Approved,Drowned Swamp/Beaver Wetland,,,,,,,,1155.90559916,132.662161742751
52092,,PEMb,,,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapped based on 2019 bioassessment field visit, air photos, LIDAR, and NHI data. Note wetland extends N and S beyond mapped.",2.06,Approved,Acidic Beaver Meadow,,,,,,,,8345.593384925,465.404715482624
52093,,PFO4,"Palustrine, Forested,Needle-Leaved Evergreen",,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapped based on 2019 bioassessment field visit, air photos, LIDAR, and NHI data. Note wetland extends N and S beyond mapped.",0.91,Approved,Softwood Swamp,,,,,,,,3673.14695451,384.790030568735
52094,,PFO4,"Palustrine, Forested,Needle-Leaved Evergreen",,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapped based on 2019 bioassessment field visit, air photos, LIDAR, and NHI data. Note wetland extends N and S beyond mapped.",1.4,Approved,Softwood Swamp,,,,,,,,5664.726174725,661.871900036163
52095,,PFO4/PEM,,,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapped based on 2019 bioassessment field visit, air photos, LIDAR, and NHI data. Note wetland extends N and S beyond mapped.",0.28,Approved,Northern White Cedar Swamp,,,,,,,,1151.765742725,151.300963917413
52096,,PFO1/2,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,,,,,,,,,,"mapped based on 2016-2019 bioassessment, air photos, and LIDAR. Larger polygons were field verified.",1.82,Approved,Calcareous Red Maple-Tamarack Swamp,,,,,,,,7346.35629776,760.408559459787
52097,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,B,Saturated,,,2,VT Agency of Natural Resources,,,,,,,,,,,,"mapped based on 2016-2019 bioassessment, air photos, and LIDAR. Larger polygons were field verified.",0.47,Approved,Seep,,,,,,,,1901.428092125,386.126492368717
52098,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,B,Saturated,,,2,VT Agency of Natural Resources,,,,,,,,,,,,"mapped based on 2016-2019 bioassessment, air photos, and LIDAR. Larger polygons were field verified.",0.4,Approved,Seep,,,,,,,,1601.09490429,342.286056154891
52099,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",9.2,Approved,Alder Swamp,,,,,,,,37221.47535658,1938.8077131559
52100,,PSS1/PEM,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.34,Approved,Intermediate Fen,,,,,,,,1383.741799475,227.788853052533
52101,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.16,Approved,Shrub Swamp,,,,,,,,635.403000775,101.640780899593
52102,,PFO1/4,,,,J,Intermittently Flooded,n,mineral soil,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",1.35,Approved,High-Gradient Floodplain Forest,,,,,,,,5447.16605059,330.044762864896
52103,,PFO1/4,,,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.44,Approved,Seep,,,,,,,,1778.809933625,307.867207075496
52104,,PFO1/4,,,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.38,Approved,Seep,,,,,,,,1552.42498126,292.851601456537
52105,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.32,Approved,Shrub Swamp,,,,,,,,1308.595498445,167.159985621535
52106,,PFO1/4,,,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.19,Approved,Seep,,,,,,,,779.04806329,157.562425340292
52107,,P,,,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.33,Approved,Lawn in Wetland,,,,,,,,1353.264464735,165.64936825012
52108,,PUB,"Palustrine, Unconsolidated Bottom, Unknown Subclass",,,K,Artificially Flooded,x,excavated,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.36,Approved,Constructed Pond,,,,,,,,1444.77814185,142.038855368628
52109,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.28,Approved,Pocket Wetland,,,,,,,,1129.34970182,223.709262452416
52110,,PEM,"Palustrine, Emergent, Unknown Subclass",,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.09,Approved,Cleared Field - Wetland,,,,,,,,381.88509489,84.4181917060531
52111,,PEM,"Palustrine, Emergent, Unknown Subclass",,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.42,Approved,Cleared Field - Wetland,,,,,,,,1711.72059502,245.233623893215
52112,,PEM,"Palustrine, Emergent, Unknown Subclass",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",1.11,Approved,Cleared Field - Wetland,,,,,,,,4506.03211071,602.260401402345
52113,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.12,Approved,Pocket Wetland,,,,,,,,473.79044656,113.828714767618
52114,,PEM,"Palustrine, Emergent, Unknown Subclass",,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.34,Approved,Successional Meadow,,,,,,,,1375.065421455,208.109368219602
52115,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.16,Approved,Ditch,,,,,,,,653.45818089,188.399952923787
52116,,P,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.12,Approved,Cleared Field - Wetland,,,,,,,,489.22580828,161.442504230619
52117,,PEM1,"Palustrine, Emergent, Persistant",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.65,Approved,Cattail Marsh,,,,SPENC,2020/07/24 14:02:57+00,,,2646.677021735,241.322390035206
52118,,PSS1/PEM,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.36,Approved,Sedge Meadow,,,,,,,,1466.36398851,187.216140977819
52119,,PEM1,"Palustrine, Emergent, Persistant",,,,,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",1.18,Approved,Cattail Marsh,,,,SPENC,2020/07/24 14:02:57+00,,,4781.225002475,422.036117657087
52120,,PEM,"Palustrine, Emergent, Unknown Subclass",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",1.32,Approved,Emergent Marsh,,,,,,,,5349.870874605,373.879747874891
52121,,PEM,"Palustrine, Emergent, Unknown Subclass",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.32,Approved,Emergent Marsh,,,,,,,,1298.00972499,145.607428059236
52122,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,V,,dn,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.21,Approved,Alluvial Shrub Swamp,,,,,,,,835.27675738,134.425816648093
52123,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.12,Approved,Seep,,,,,,,,467.4999051,117.917144320564
52124,,PEM,"Palustrine, Emergent, Unknown Subclass",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.54,Approved,Successional meadow,,,,,,,,2197.27171012,343.145418354909
52125,,PEM,"Palustrine, Emergent, Unknown Subclass",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.12,Approved,Successional meadow,,,,,,,,500.093373565,105.367187636285
52126,,P,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",1.14,Approved,Cleared Field - Wetland,,,,,,,,4594.876533255,672.748217745926
52127,,P,,,,,,x,excavated,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.07,Approved,Ditch,,,,,,,,269.27116495,140.19900686205
52128,,P,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,"Mapping updated based on LIDAR, air photos, and view from road; replaces previous pre-lidar mapping from consultant.",0.25,Approved,Cleared Field - Wetland,,,,,,,,1030.049251535,161.857103775137
52129,,PFO1/4,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,Mapped based on 2019 bioassessment (2 larger wetlands near road visited) as well as air photos and LIDAR. These are groundwater fed wetlands.,2.67,Approved,Seepage Forest,,,,,,,,10812.269101,661.404286534727
52130,,PFO1/4,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,Mapped based on 2019 bioassessment (2 larger wetlands near road visited) as well as air photos and LIDAR. These are groundwater fed wetlands.,1.07,Approved,Seepage Forest,,,,,,,,4339.291859635,277.118133387897
52131,,PEM1,"Palustrine, Emergent, Persistant",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,Mapped based on 2019 bioassessment (2 larger wetlands near road visited) as well as air photos and LIDAR. These are groundwater fed wetlands.,0.2,Approved,Seepage Meadow,,,,,,,,793.56865982,126.269925990127
52132,,PFO1/4,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,Mapped based on 2019 bioassessment (2 larger wetlands near road visited) as well as air photos and LIDAR. These are groundwater fed wetlands.,0.69,Approved,Seepage Forest,,,,,,,,2796.14917585,289.276949518073
52133,,PFO4,"Palustrine, Forested,Needle-Leaved Evergreen",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,Mapped based on 2019 bioassessment (2 larger wetlands near road visited) as well as air photos and LIDAR. These are groundwater fed wetlands.,1.41,Approved,Seepage Forest,,,,,,,,5711.278248075,487.35845342181
52134,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,Mapped based on 2019 bioassessment (2 larger wetlands near road visited) as well as air photos and LIDAR. These are groundwater fed wetlands.,1.41,Approved,Seepage Forest,,,,,,,,5688.72906324,379.995818354547
52135,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,Mapped based on 2019 bioassessment (2 larger wetlands near road visited) as well as air photos and LIDAR. These are groundwater fed wetlands.,2.85,Approved,Seepage Forest,,,,,,,,11525.1011196,741.725125254355
52136,,PFO1/4,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,Mapped based on 2019 bioassessment (2 larger wetlands near road visited) as well as air photos and LIDAR. These are groundwater fed wetlands.,0.6,Approved,Seepage Forest,,,,,,,,2414.57467162,189.727925794565
52137,,PFO1/4,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,Mapped based on 2019 bioassessment (2 larger wetlands near road visited) as well as air photos and LIDAR. These are groundwater fed wetlands.,1.16,Approved,Seepage Forest,,,,,,,,4679.672594725,311.833367904626
52138,,PFO1/4,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/05 00:00:00+00,,,,,,,Mapped based on 2019 bioassessment (2 larger wetlands near road visited) as well as air photos and LIDAR. These are groundwater fed wetlands.,5.58,Approved,Seepage Forest,,,,,,,,22573.233815485,1167.66202989662
52139,,PEM,"Palustrine, Emergent, Unknown Subclass",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/08 00:00:00+00,,,,,,,"Mapped based on air photos, LIDAR, google street view",0.65,Approved,Successional Meadow,,,,,,,,2629.35167986,397.226592522974
52140,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,D,Seasonally Flooded/Well Drained,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",2.73,Approved,Silver Maple-Ostrich Fern Riverine Floodplain Fore,,,,anrwetlands,2021/07/22 19:52:17+00,,,11028.60489423,979.269098889469
52141,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,D,Seasonally Flooded/Well Drained,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",2.56,Approved,Silver Maple-Ostrich Fern Riverine Floodplain Fore,,,,,,,,10363.52475297,1029.3064758948
52142,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,E,Seasonally Flooded/Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",1.71,Approved,Sweet Gale Shoreline Swamp,,,,,,,,6927.670934035,306.007699434848
52143,,PFO1/4,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",6.88,Approved,Red Maple-Northern White Cedar Swamp,,,,,,,,27832.84911065,1240.07715449542
52144,,PFO1/4,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",4.91,Approved,Red Maple-Northern White Cedar Swamp,,,,,,,,19882.507081755,1463.99866275779
52145,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,E,Seasonally Flooded/Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",9.93,Approved,Sweet Gale Shoreline Swamp,,,,,,,,40195.54133367,1354.80759609111
52146,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,E,Seasonally Flooded/Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",0.92,Approved,Red Maple-Northern White Cedar Swamp,,,,,,,,3724.798617685,410.329438158691
52147,,PEM1,"Palustrine, Emergent, Persistant",,,E,Seasonally Flooded/Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",5.74,Approved,Deep Narrowleaf Marsh,,,,,,,,23236.97786258,880.335853527811
52148,,PEM1,"Palustrine, Emergent, Persistant",,,E,Seasonally Flooded/Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",2.62,Approved,Deep Narrowleaf Marsh,,,,,,,,10595.1945138,746.241736195629
52149,,PEM1,"Palustrine, Emergent, Persistant",,,E,Seasonally Flooded/Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",0.33,Approved,Floodplain Forest,,,,,,,,1324.140181015,267.858243308043
52150,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,D,Seasonally Flooded/Well Drained,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",11.46,Approved,Silver Maple-Ostrich Fern Riverine Floodplain Fore,,,,,,,,46372.8254885,3656.43645834484
52151,,PFO4,"Palustrine, Forested,Needle-Leaved Evergreen",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",0.61,Approved,Northern White Cedar Swamp,,,,,,,,2468.656986955,403.59409450311
52152,,PFO1/4,,,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",14.44,Approved,Red Maple-Northern White Cedar Swamp,,,,,,,,58448.206165245,1284.16560472458
52153,,PEM1,"Palustrine, Emergent, Persistant",,,E,Seasonally Flooded/Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",0.87,Approved,Floodplain Forest,,,,,,,,3510.177270215,566.081071286508
52154,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,D,Seasonally Flooded/Well Drained,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",0.77,Approved,Silver Maple-Ostrich Fern Riverine Floodplain Fore,,,,,,,,3113.67538946,449.267398502262
52155,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,D,Seasonally Flooded/Well Drained,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",5.35,Approved,Silver Maple-Ostrich Fern Riverine Floodplain Fore,,,,,,,,21660.903048835,1871.34138940798
52156,,PEM1,"Palustrine, Emergent, Persistant",,,E,Seasonally Flooded/Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",0.68,Approved,Floodplain Forest,,,,,,,,2754.270639995,319.382011942738
52157,,PEM1,"Palustrine, Emergent, Persistant",,,E,Seasonally Flooded/Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",0.83,Approved,Deep Narrowleaf Marsh,,,,,,,,3339.55577177,304.175323517657
52158,,PEM1,"Palustrine, Emergent, Persistant",,,F,Semipermanently Flooded,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",2.07,Approved,Deep Narrowleaf Marsh,,,,,,,,8369.517278755,410.046278474435
52159,,PEM1,"Palustrine, Emergent, Persistant",,,E,Seasonally Flooded/Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",0.61,Approved,Floodplain Forest,,,,,,,,2473.96924284,456.074053686003
52160,,PEM1,"Palustrine, Emergent, Persistant",,,E,Seasonally Flooded/Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",0.6,Approved,Floodplain Forest,,,,,,,,2429.046257275,386.952715335715
52161,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,D,Seasonally Flooded/Well Drained,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",2.02,Approved,Silver Maple-Ostrich Fern Riverine Floodplain Fore,,,,,,,,8175.969434645,716.957414383421
52162,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,D,Seasonally Flooded/Well Drained,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",2.39,Approved,Silver Maple-Ostrich Fern Riverine Floodplain Fore,,,,,,,,9680.73639947,758.974360081329
52163,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,D,Seasonally Flooded/Well Drained,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",1.23,Approved,Silver Maple-Sensitive Fern Riverine Floodplain Fo,,,,,,,,4980.160396115,474.2973013579
52164,,PFO4,"Palustrine, Forested,Needle-Leaved Evergreen",,,B,Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",0.35,Approved,Northern White Cedar Swamp,,,,,,,,1415.56109446,174.00964833356
52165,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,E,Seasonally Flooded/Saturated,,,2,VT Agency of Natural Resources,,,3,Digitized from screen,2019/11/12 00:00:00+00,,,,,,,"2019 Bioassessment site - mapped based on field data, air photos, and LIDAR. Only mapped area assessed, wetland extends well beyond and needs to be mapped further.",5.25,Approved,Sweet Gale Shoreline Swamp,,,,,,,,21235.98654823,607.416627491679
