﻿X,Y,SiteNumber,LandUseRestriction,SiteName,Address,Town,Priority,Staff,ClosureDate,SiteStatus,Source_Of_Contamination,Contaminants,DocLink,LatY,LongX
-72.7363,44.4915,20023014,No,Griffiths Residence,3630 Mountain Rd,Stowe,SMAC,Gerold Noyes,06/07/2006,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023014,44.49152438,-72.7362579
-73.1018,44.9279000000001,20023015,No,Mississquoi High School,Rt 78,Highgate,SMAC,Gerold Noyes,12/18/2009,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023015,44.927863,-73.1018239
-72.0217,44.4224,20023016,No,Frank Adams School,481 Summer St,Saint Johnsbury,SMAC,Gerold Noyes,03/12/2008,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023016,44.42238435,-72.02168546
-72.0171999999999,44.4321,20023017,No,former Lyndon Motors,7 Passumpsic St,Saint Johnsbury,SMAC,Gerold Noyes,10/11/2002,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023017,44.43209263,-72.01719267
-73.0744999999999,44.4303,20023018,No,Thomas Chittenden Health Center,124 Oak Hill Rd,Williston,SMAC,Gerold Noyes,07/09/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023018,44.4302529,-73.07454468
-73.0278,43.2023,20023019,No,Four Winds Motel,"7379 Main St, Rt 7A",Manchester,SMAC,Gerold Noyes,09/22/2004,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023019,43.20227115,-73.0277507
-72.8894,42.8736000000001,20023020,No,Former Dump Site,Route 9,Wilmington,SMAC,Richard Spiese,08/21/2014,Voluntary Action,"Non-Petroleum, PCB","Non-Petroleum, Other Metals, PAH, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023020,42.87359187,-72.88944461
-72.9765,43.6174,20023021,No,Crossman Residence,25 Melrose Street,Rutland City,SMAC,Marc Roy,05/04/2004,,Above Ground Storage Tank,Kerosene,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023021,43.61740643,-72.97646888
-72.7599999999999,44.3422,20023022,No,Valley Rent-All,53 N Main St,Waterbury,SMAC,Gerold Noyes,06/18/2010,Voluntary Action,"UST-Gasoline, UST-Heating Oil",Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023022,44.34216136,-72.76000466
-72.0300999999999,44.3759000000001,20023023,Yes,Passumpsic Village Store,US Rt 5 N,Barnet,SMAC,Michael Nahmias,09/30/2018,Voluntary Action,"Free Product Present, UST-Gasoline",Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023023,44.3759315,-72.03008622
-72.5796999999999,44.2598,20023024,No,Carr and Sons (former),Taylor Street,Montpelier,LOW,Kassandra Kimmey,07/30/2013,Brownfields - BRELLA,Spill,"Lead, PAH, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023024,44.25977624,-72.5796923
-72.7899,43.2898000000001,20023025,No,Via Residence,37 Markum Lane,Weston,SMAC,Lynda Provencher,07/21/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023025,43.28981347,-72.78986803
-73.1007999999999,44.6385000000001,20023026,No,Sabo Residence,4 East Rd,Milton,SMAC,Gerold Noyes,10/09/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023026,44.63849499,-73.10083671
-72.5128,44.2075,20023027,No,former Convenience Store,521 N Main St,Barre City,SMAC,Gerold Noyes,04/24/2003,,UST-Kerosene,Kerosene,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023027,44.20745738,-72.5128257
-73.2007,43.4285,20023028,No,Rosen Residence,38 Lochlea Lane,Wells,SMAC,Lynda Provencher,01/03/2012,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023028,43.42846679,-73.2006781
-73.1887,43.3711000000001,20023029,Yes,Froehlich Residence,3742 VT Route 30,Pawlet,SMAC,Unassigned,08/06/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023029,43.37111663,-73.18873484
-72.6636999999999,44.4967,20023030,No,Nelson Residence,Needle Leaf Rd,Stowe,SMAC,Gerold Noyes,10/21/2002,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023030,44.4967,-72.66367444
-73.205,42.8827000000001,20023031,No,Bennington Rescue Squad Inc,120 McKinley St,Bennington,SMAC,Linda Elliott,10/14/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023031,42.88274138,-73.20495271
-72.1564,44.9514,20023032,No,Expressway Gulf,Vt Route 5,Derby,SMAC,Richard Spiese,07/31/2003,,Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023032,44.95138377,-72.15643185
-73.2585999999999,43.9418000000001,20023033,No,Audette Farm (residence),4547 Rt 74 East,Shoreham,SMAC,Lynda Provencher,05/16/2011,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023033,43.94181359,-73.25859074
-73.2016,44.4690000000001,20023034,No,Daly Residence,28 Overlook Park,Burlington,SMAC,Sarah Bartlett,10/12/2007,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023034,44.46896672,-73.20163517
-72.5056999999999,44.3516000000001,20023035,No,Himes Property,272 Bliss Pond Rd,Calais,SMAC,Gerold Noyes,11/04/2003,,"Free Product Present, UST-Heating Oil",Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023035,44.35155343,-72.50565546
-72.5205999999999,43.2966000000001,20023036,No,Harmer Residence,68 Sunny Hill Rd,Springfield,SMAC,Gerold Noyes,06/06/2007,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023036,43.2965762,-72.52062615
-71.7952999999999,45.0087,20023037,No,Norton Village School,Route 114,Norton,SMAC,Gerold Noyes,01/28/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023037,45.00869295,-71.79529744
-73.3330999999999,43.8941,20023038,No,Johannessen Residence,777 Watch Hill R,Shoreham,SMAC,Gerold Noyes,02/24/2003,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023038,43.89408106,-73.33312925
-73.0482,43.5960000000001,20023039,No,Humphries Property,110 Marble St,West Rutland,SMAC,Gerold Noyes,05/22/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023039,43.59598043,-73.04824859
-72.0135,44.5482000000001,20023040,No,Vermont American Corp,Pudding Hill Rd,Lyndon,SMAC,Richard Spiese,02/05/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023040,44.54817069,-72.01347817
-72.2641,44.546,20023041,No,former Greensboro Bend Store,Main Street,Greensboro,LOW,Zachary Neudeck,,,"UST-Diesel, UST-Gasoline",,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023041,44.54602254,-72.26410091
-72.1305,44.3071,20023042,No,Gilman Property,Garland Hill Rd,Barnet,SMAC,Lynda Provencher,07/29/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023042,44.30707788,-72.1305389
-72.1842,43.8421000000001,20023043,No,Sharkey Residence,54 Bridge Road,Thetford,SMAC,Unassigned,11/20/2002,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023043,43.84213122,-72.18415067
-73.3101,43.7072000000001,20023044,No,Benson Fire and Rescue,Stage Rd,Benson,SMAC,Unassigned,10/23/2002,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023044,43.707205,-73.31010783
-73.2255,44.3797000000001,20023045,No,Companion Hardware,54 Shelburne Shopping Park,Shelburne,SMAC,Ashley Desmond,01/13/2012,Voluntary Action,Non-Petroleum,Non-Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023045,44.37973029,-73.22546592
-73.172,42.8815000000001,20023046,Yes,CVPS,Woodford Rd,Bennington,SMAC,Michael Smith,05/29/2009,Voluntary Action,"Spill, Unknown","Arsenic, Lead, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023046,42.88153183,-73.17200743
-72.3925,43.4767000000001,20023047,No,former Windsor School (WWTF),29 Union Street,Windsor,LOW,Kristi Herzer,,Voluntary Action,Spill,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023047,43.476667,-72.392526
-72.5022,44.1963000000001,20023048,No,Bonacorsi and Sons,16 Prospect St,Barre City,MED,Grahame Bradley,,Brownfields - BRELLA,"Non-Petroleum, UST-Heating Oil","Chlorinated Solvents, Heating Oil, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023048,44.19627135,-72.50219151
-72.4157999999999,43.7077,20023049,No,Clifford Property,4775 Route 14,Hartford,LOW,Rob Farley,,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023049,43.70772308,-72.41581038
-72.5001,44.2722000000001,20023050,No,Reynolds Residence,830 Cherry Tree Hill,East Montpelier,SMAC,Gerold Noyes,02/19/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023050,44.27219433,-72.50008606
-73.0073,43.5999,20023051,No,Sisters of St Josephs College,9 Clement Rd,Rutland City,SMAC,Linda Elliott,06/02/2004,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023051,43.59994294,-73.00732858
-72.7010999999999,44.4582,20023052,No,Coughlan Residence,487 Cady Hill Rd,Stowe,SMAC,Bruce Linton,04/29/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023052,44.45824577,-72.70107094
-72.4933,43.6342000000001,20023053,No,Blake Hill Condos,Blake Hill Road & Blake Hill R,Woodstock,LOW,Malayika Vincent,06/28/2021,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023053,43.63420776,-72.49325325
-71.9829,44.9118,20023054,No,Tradewinds,6569 Route 111,Morgan,LOW,William Lawrence,,Voluntary Action,"Unknown, UST-Gasoline","Gasoline, MTBE",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023054,44.91178445,-71.98285226
-72.5081,44.2042000000001,20023055,Yes,Conti Cleaners,415 N Main St,Barre City,SMAC,Gerold Noyes,09/11/2003,,"Non-Petroleum, Other","Chlorinated Solvents, Non-Petroleum, Other Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023055,44.20421938,-72.5081386
-72.2128,44.9357000000001,20023056,No,United Christian Academy,65 School St,Newport City,SMAC,Unassigned,12/05/2002,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023056,44.93573447,-72.21277215
-72.4664,43.292,20023057,No,Springfield Family Center,365 Summer St,Springfield,SMAC,Kimberly Caldwell,07/18/2017,,"UST-Gasoline, UST-Heating Oil","Gasoline, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023057,43.29203212,-72.46643105
-73.0153,44.3021000000001,20023058,No,Rheaume Residence,221 Lazy Brook Drive,Starksboro,SMAC,Lynda Provencher,06/30/2004,,"Above Ground Storage Tank, Kerosene",Kerosene,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023058,44.30211851,-73.01533401
-72.2245,44.9040000000001,20023059,No,Former Joseph Property,Airport Road,Coventry,SMAC,John Schmeltzer,06/23/2005,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023059,44.90403248,-72.22450628
-72.5556999999999,43.9936000000001,20023060,No,Hammond Residence,#3 Montgomery Road,Brookfield,SMAC,Richard Spiese,07/18/2005,,Above Ground Storage Tank,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023060,43.99362017,-72.55565186
-72.9872,44.3264,20023061,No,Beaudrys Store,2177 Main St,Huntington,LOW,Malayika Vincent,,Voluntary Action,"Free Product Present, UST-Gasoline, UST-Kerosene","Gasoline, Kerosene",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023061,44.32639196,-72.98724622
-73.2055,44.4676000000001,20023062,No,Hemley Residence,452 S Willard St,Burlington,SMAC,Gerold Noyes,02/11/2008,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023062,44.46757654,-73.20553931
-72.119,44.6024,20023063,No,Miller Run School,3249 Vt Route 122,Sheffield,SMAC,Sarah Bartlett,05/12/2008,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023063,44.60235013,-72.11897345
-73.2006,44.4880000000001,20023064,No,Cumberland Farms #4019,454 Riverside Ave,Burlington,LOW,Rachel Twerdowsky,,Voluntary Action,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023064,44.48798532,-73.20061277
-72.1387,43.9857000000001,20023065,No,Peavey Apartment House,108 S Main St,Bradford,SMAC,Matt Moran,05/19/2008,State Legal Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023065,43.98574843,-72.13872794
-72.0011,44.4212000000001,20023066,No,A D Sanel Parts,714 Portland St,Saint Johnsbury,SMAC,Gerold Noyes,09/30/2004,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023066,44.42116293,-72.00111149
-72.312,43.6802000000001,20023067,No,Withington Estate,2366 Hartford Ave,Hartford,LOW,Anastasia Bartsch,02/12/2024,Voluntary Action,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023067,43.68015873,-72.31203976
-72.5611,43.5472,20023068,No,Grew Residence,3705 Noah Wood Rd,Woodstock,SMAC,Gerold Noyes,05/03/2004,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023068,43.54722618,-72.56106759
-73.1578,44.6089000000001,20023069,No,Berbee Salvage,Precast Road,Milton,SMAC,Linda Elliott,10/05/2012,,Floor drain/Dry well,Other Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023069,44.60890325,-73.15779156
-72.1073,44.4152,20023070,No,Halstead Residence,1340 Penny Lane,Danville,SMAC,Gerold Noyes,04/03/2003,,"UST-Gasoline, UST-Heating Oil","Gasoline, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023070,44.41523682,-72.10728419
-73.2513,43.3566000000001,20023071,No,Chicken Alley,Euclid Street,Pawlet,SMAC,Linda Elliott,03/13/2007,,"Spill, Unknown",Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20023071,43.35657129,-73.25126691
-72.5846999999999,43.4682000000001,20033072,No,Ellis Residence,Tattle St,Reading,SMAC,Ashley Desmond,04/10/2006,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033072,43.46817157,-72.58467123
-73.2077,44.4508000000001,20033073,No,Ben Franklin/Seaway Carwash,518 Shelburne Rd,South Burlington,MED,Lynda Provencher,,,"UST-Gasoline, UST-Heating Oil","Gasoline, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033073,44.45078853,-73.20765099
-72.8724,42.8693000000001,20033074,No,Simpla Property,17 W Main St,Wilmington,MED,Rachel Twerdowsky,,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033074,42.86925287,-72.87238644
-72.965,43.5836,20033075,No,Granite Group Property (former Mal Tool),160 Seward Road,Rutland Town,SMAC,Brian Woods,08/05/2010,Voluntary Action,"Dry Well, UST-Gasoline",Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033075,43.58357305,-72.96501442
-73.1523999999999,44.1242,20033076,No,Quinn Residence,1468 Main Street,New Haven,SMAC,Chuck Schwer,01/08/2008,,"Above Ground Storage Tank, Free Product Present",Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033076,44.12424426,-73.15243976
-72.8380999999999,44.1497000000001,20033077,No,Yestermorrow Design/Build School,189 Route 100,Waitsfield,SMAC,Ashley Desmond,04/01/2015,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033077,44.14966334,-72.8380504
-72.3364,43.6455,20033078,No,VT AOT White River Garage,Boswick Drive,Hartford,SMAC,Gerold Noyes,12/15/2005,,Diesel,Diesel,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033078,43.64546458,-72.3364425
-73.1929,44.4906,20033079,No,Lavallee & Ide,150 W Canal St,Winooski,SMAC,Marc Roy,08/13/2003,,Dry Well,Other Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033079,44.49055009,-73.19290107
-73.237,42.7673,20033080,No,Beddome Residence,414 VT Route 346,Pownal,SMAC,Unassigned,07/29/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033080,42.76725482,-73.23700171
-72.8321999999999,44.0553,20033081,No,Cohen Residence (formerly Wortman),108 Joyces View,Warren,LOW,Zachary Neudeck,,,"Above Ground Storage Tank, Kerosene",Kerosene,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033081,44.05526698,-72.83222158
-73.0359999999999,44.5166,20033082,No,Edward Duff Residence,130 Browns River Rd,Essex Junction,LOW,Malayika Vincent,,,Above Ground Storage Tank,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033082,44.51657753,-73.0360333
-72.7112,44.4749,20033083,No,Stoweflake Inn,2077 Mountain Rd,Stowe,SMAC,Unassigned,02/11/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033083,44.47488306,-72.71123826
-72.5603,42.8514000000001,20033084,Yes,Bradley Lot / Bushnell Block,177 Flat Street,Brattleboro,SMAC,Hugo Martinez Cazon,02/25/2003,Brownfields,Manufacturing,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033084,42.85144685,-72.56031691
-73.0132,44.4277000000001,20033085,Yes,Robert Wheeler,204LwrCircle-Riverview Commons,Richmond,SMAC,Matt Moran,03/30/2006,,"Above Ground Storage Tank, Kerosene",Kerosene,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033085,44.42767381,-73.01322804
-72.9041999999999,43.1157000000001,20033086,Yes,Former Van Horne Residence,"Chalet 17, Middle Ridge Rd",Winhall,SMAC,Rob Farley,10/18/2021,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033086,43.11572482,-72.90416959
-73.1967999999999,44.4197,20033087,No,Warren Shatzer Residence,1855 Spear St,South Burlington,SMAC,Gerold Noyes,08/10/2012,Voluntary Action,"Free Product Present, UST-Heating Oil",Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033087,44.41969248,-73.19684143
-72.7551999999999,44.5024000000001,20033088,Yes,Foster's Place,4968 Mountain Road,Stowe,SMAC,Linda Elliott,04/08/2013,Voluntary Action,"Heating Oil, UST-Heating Oil",Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033088,44.50236846,-72.75521815
-72.7392,44.4919,20033089,No,Dowling Residence,3758 Mountain Rd,Stowe,SMAC,Gerold Noyes,04/15/2004,,"Unknown, UST-Heating Oil",,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033089,44.49186889,-72.7392469
-72.2021999999999,44.9423,20033090,No,FOE/Buzzy's,100 E. Main St.,Newport City,SMAC,Gerold Noyes,12/29/2009,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033090,44.94234983,-72.20223625
-72.5092,43.1378,20033091,No,Saxtons River Mill,18 River Street,Rockingham,LOW,Sarah Bartlett,,Brownfields - BRELLA,"Manufacturing, Other","Arsenic, Chromium, Other Petroleum, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033091,43.13782363,-72.50920183
-72.1179,44.9381000000001,20033092,No,Jenness Residence,453 Salem Drive,Derby,SMAC,Gerold Noyes,11/20/2012,Voluntary Action,Above Ground Storage Tank,Kerosene,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033092,44.93806584,-72.1179104
-72.3871,44.5326000000001,20033093,No,Walker Residence,1301 West Hill Rd,Hardwick,SMAC,Richard Spiese,04/05/2004,,"Free Product Present, UST-Heating Oil",Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033093,44.53259001,-72.38712646
-72.4426,44.2874,20033094,No,"Goddard College, Maintenance Building",123 Pitkin Rd,Plainfield,SMAC,Gerold Noyes,11/03/2007,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033094,44.28737135,-72.4425514
-72.5366,42.9168000000001,20033095,No,VTrans Dummerston,870 Rt 5,Dummerston,LOW,Matthew Becker,,Voluntary Action,UST-Diesel,"Diesel, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033095,42.91682747,-72.53657781
-72.6571,44.1195000000001,20033096,No,South Village Mobil,974 VT Rt 12S,Northfield,MED,James Donaldson,,Voluntary Action,"Free Product Present, UST-Diesel","Diesel, MTBE",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033096,44.11946823,-72.6570852
-73.1349,44.0003,20033097,No,Wemette Residence,796 Boardman Street,Middlebury,SMAC,Marc Roy,07/07/2003,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033097,44.00030169,-73.13493122
-73.2173,44.4753000000001,20033098,Yes,151 South Champlain St.  - Blinn House,151 South Champlain St.,Burlington,MED,Kristi Herzer,,Brownfields - BRELLA,Non-Petroleum,"Chlorinated Solvents, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033098,44.47530723,-73.21725822
-73.1659999999999,44.4544000000001,20033099,No,Kennedy Drive Mobil,110 Kennedy Drive,South Burlington,SMAC,Richard Spiese,07/22/2009,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033099,44.45444362,-73.16603429
-72.1908999999999,44.3976000000001,20033100,No,Nunn Residence,2962 Keiser Pond Rd,Danville,SMAC,Unassigned,02/24/2004,,UST-Kerosene,Kerosene,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033100,44.39757107,-72.19094899
-72.6564999999999,44.1404000000001,20033101,No,Green Mountain Family Practice,63 Cresent St,Northfield,SMAC,Tim Cropley,07/28/2008,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033101,44.1403584,-72.65654675
-72.3208,43.7404000000001,20033102,No,Crossley Residence,471 Turnpike Rd,Norwich,SMAC,Gerold Noyes,11/15/2004,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033102,43.74040341,-72.32075717
-72.7891,44.5994000000001,20033103,No,Compressor Stations (Morse's & Sterling),Morse's Mill Rt 108,Cambridge,LOW,James Donaldson,,Voluntary Action,Other,Other Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033103,44.59938432,-72.78910069
-73.1548999999999,44.5447,20033104,No,Jehovahs Witness Kingdom Hall,610 Main St,Colchester,SMAC,Kimberly Caldwell,11/28/2016,,UST-Heating Oil,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033104,44.544652,-73.15489633
-72.4295999999999,44.2777,20033105,No,McEntyre Residence,201 High St,Plainfield,SMAC,Gerold Noyes,05/22/2003,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033105,44.27768943,-72.42961089
,,20033106,No,Bromley Mountain Compressor Pad,n/a,Peru,SMAC,Bruce Linton,02/02/2005,,Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033106,,
-72.5810999999999,42.8478000000001,20033107,No,WKVT Radio,458 Williams St,Brattleboro,SMAC,Linda Elliott,11/18/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033107,42.84781233,-72.58111588
-72.5504,44.2472000000001,20033108,No,Walker Motors Ford,265 River St,Montpelier,LOW,Malayika Vincent,,Voluntary Action,"Free Product Present, UST-Gasoline, UST-Heating Oil","Gasoline, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033108,44.24724713,-72.55041392
-72.5504,44.2472000000001,20033108,No,Walker Motors Ford,265 River St,Montpelier,LOW,Malayika Vincent,,Voluntary Action,"Free Product Present, UST-Gasoline, UST-Heating Oil","Gasoline, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033108,44.24724713,-72.55041392
-72.5366999999999,43.3274000000001,20033109,Yes,Fellows Corporation,"36 Precision Drive,",Springfield,SMAC,Michael Smith,08/23/2005,,"Floor drain/Dry well, Heating Oil, Non-Petroleum, Other","Heating Oil, Non-Petroleum, Other Metals, Other Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033109,43.32743153,-72.53674783
-72.1895,44.7061,20033110,No,Glover Community School,100 School t,Glover,SMAC,Michael Smith,03/18/2013,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033110,44.70607219,-72.18953687
-72.1186999999999,43.9987,20033111,No,ARC Mechanical Contractors Inc,Depot St,Bradford,SMAC,Michael Smith,12/20/2005,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033111,43.99873421,-72.11871848
-73.0515,43.3445,20033112,Yes,Smokey House Center - Cottage Property,391 Currier Rd,Danby,SMAC,Lynda Provencher,05/11/2018,,"UST-Diesel, UST-Gasoline, UST-Heating Oil","Diesel, Gasoline, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033112,43.34449352,-73.05147406
-73.1412999999999,43.0602000000001,20033113,No,Moose Hollow I G A,218 Old Mill Rd,Arlington,SMAC,Unassigned,03/18/2004,,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033113,43.060166,-73.14125204
-73.1668,44.5906000000001,20033114,No,Chimney Corners Mobil,n/a,Colchester,SMAC,Sarah Bartlett,10/05/2009,,UST-Gasoline,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20033114,44.59061044,-73.16676426
