﻿OBJECTID,RchID,SegID,ProjectID,SGAT_ID,ProjectName,URLPage1,URLPage2,ReportList,FinalA,FinalB,FinalC,CorridorPlanA,CorridorPlanB,CorridorPlanC,RID,SID
6841,T8.02,B,11,11_T8.02B,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=131&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=131&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,131,B
6842,T8.02,D,11,11_T8.02D,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=131&sid=D,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=131&sid=D,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,131,D
6843,T8.03,A,11,11_T8.03A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=134&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=134&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,134,A
6844,T8.03,B,11,11_T8.03B,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=134&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=134&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,134,B
6845,T3.2-S3.01,C,11,11_T3.2-S3.01C,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=241&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=241&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,241,C
6846,T3.2-S3.01,A,11,11_T3.2-S3.01A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=241&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=241&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,241,A
6847,T3.02,A,11,11_T3.02A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=231&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=231&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,231,A
6848,T3.02,C,11,11_T3.02C,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=231&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=231&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,231,C
6849,T3.03,A,11,11_T3.03A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=233&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=233&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,233,A
6850,T3.04,C,11,11_T3.04C,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=236&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=236&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,236,C
6851,T3.04,B,11,11_T3.04B,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=236&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=236&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,236,B
6852,T3.05,A,11,11_T3.05A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=238&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=238&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,238,A
6853,T3.05,B,11,11_T3.05B,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=238&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=238&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,238,B
6854,T3.05,C,11,11_T3.05C,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=238&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=238&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,238,C
6855,T3.05,E,11,11_T3.05E,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=238&sid=E,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=238&sid=E,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,238,E
6856,R16,A,11,11_R16A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=76&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=76&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,76,A
6857,R16,B,11,11_R16B,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=76&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=76&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,76,B
6858,T6.4-S1.01,A,11,11_T6.4-S1.01A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=208&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=208&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,208,A
6859,T6.4-S1.01,B,11,11_T6.4-S1.01B,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=208&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=208&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,208,B
6860,T6.1-S1.01,A,11,11_T6.1-S1.01A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=211&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=211&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,211,A
6861,T6.1-S1.01,B,11,11_T6.1-S1.01B,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=211&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=211&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,211,B
6862,T6.1-S1.01,D,11,11_T6.1-S1.01D,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=211&sid=D,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=211&sid=D,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,211,D
6863,T5.3-S1.01,D,11,11_T5.3-S1.01D,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=216&sid=D,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=216&sid=D,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,216,D
6864,T5.3-S1.01,B,11,11_T5.3-S1.01B,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=216&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=216&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,216,B
6865,T5.3-S1.01,A,11,11_T5.3-S1.01A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=216&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=216&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,216,A
6866,T5.01,A,11,11_T5.01A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=213&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=213&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,213,A
6867,T5.03,B,11,11_T5.03B,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=215&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=215&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,215,B
6868,T5.04,A,11,11_T5.04A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=219&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=219&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,219,A
6869,T5.05,A,11,11_T5.05A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=220&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=220&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,220,A
6870,T5.06,A,11,11_T5.06A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=221&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=221&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,221,A
6871,T5.06,B,11,11_T5.06B,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=221&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=221&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,221,B
6872,T5.06,D,11,11_T5.06D,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=221&sid=D,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=221&sid=D,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,221,D
6873,T5.06,C,11,11_T5.06C,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=221&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=221&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,221,C
6874,R15-S1.01,A,11,11_R15-S1.01A,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=227&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=227&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,227,A
6875,R15-S1.01,C,11,11_R15-S1.01C,White River - Mainstem,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=11&rid=227&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=11&rid=227&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=11,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=11_CPB&option=download,227,C
6876,M01,C,3,3_M01C,White River - First Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=3&rid=1&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=3&rid=1&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=3,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=3_CPA&option=download,,,1,C
6877,M02,B,3,3_M02B,White River - First Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=3&rid=2&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=3&rid=2&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=3,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=3_CPA&option=download,,,2,B
6878,M03,-,3,3_M03-,White River - First Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=3&rid=3&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=3&rid=3&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=3,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=3_CPA&option=download,,,3,0
6879,M04,A,3,3_M04A,White River - First Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=3&rid=5&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=3&rid=5&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=3,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=3_CPA&option=download,,,5,A
6880,M05,A,3,3_M05A,White River - First Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=3&rid=10&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=3&rid=10&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=3,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=3_CPA&option=download,,,10,A
6881,M06,-,3,3_M06-,White River - First Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=3&rid=13&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=3&rid=13&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=3,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=3_CPA&option=download,,,13,0
6882,M07,A,3,3_M07A,White River - First Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=3&rid=14&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=3&rid=14&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=3,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=3_CPA&option=download,,,14,A
6883,M08,B,3,3_M08B,White River - First Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=3&rid=19&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=3&rid=19&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=3,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=3_CPA&option=download,,,19,B
6884,M09,B,3,3_M09B,White River - First Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=3&rid=22&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=3&rid=22&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=3,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=3_CPA&option=download,,,22,B
6885,M10,-,3,3_M10-,White River - First Branch,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=3&rid=23&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=3&rid=23&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=3,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=3_CPA&option=download,,,23,0
