﻿OBJECTID,FEATURE_TYPE,GlobalID,Shapelen
6608,Rockline,{8C0AC955-69C5-4CC7-ACB3-2E673DF85668},95.8729570716177
6609,Rockline,{C8CA8CDC-C7E9-476F-97CF-7A7FEA86B806},87.6329897721807
6610,Rockline,{29257476-4F68-46B8-95EC-9DD38DBC73C3},127.796974165985
6611,Rockline,{0B651CC7-FB5C-452A-9F73-53C47EE45078},165.74479498818
6612,Rockline,{E9F862C1-BFC7-415D-AE41-0C2F65B2E774},70.4510499919675
6613,Rockline,{86E81BD3-F01E-4B57-B128-0A1387A0FA43},84.666875
6614,Rockline,{75D97A31-AAC9-414E-955B-44111CBC2B6D},225.145128985903
6615,Rockline,{63C90C78-FD21-473C-919B-7ADCFDCBF5E3},119.737042908748
6616,Rockline,{3ECA2759-F840-40E5-8155-B7DD78311214},260.147474713744
6617,Rockline,{DB916FA3-B96B-45E2-86EC-BF5CFE11D997},89.9974930089744
6618,Rockline,{10D8A113-2143-4B09-A50A-D78FB410B8C5},94.9926326184417
6619,Rockline,{9AFB764D-6E0A-4993-A75B-6246B56967DF},96.310016011223
6620,Rockline,{61B1CC58-EAB6-4FA0-B691-9C8A267C2582},182.696869882321
6621,Rockline,{88F9DA8F-09B1-4C45-85D4-3149479114B8},68.8427414566672
6622,Rockline,{941F223D-AB41-4FD3-8785-B224C1F000EB},157.533027201993
6623,Rockline,{1C11C5F4-5C73-4352-84D3-112109FDEFE3},126.142937036848
6624,Rockline,{CAA3A1B6-F851-4815-A707-ADDD63EEF8B0},90.5788403516959
6625,Rockline,{7EEFBF50-A965-482C-B080-82D41A3E1DF3},138.496447084851
6626,Rockline,{2DD847FD-CA1A-4B5F-B25C-3273C98FD5E3},111.408277330892
6627,Rockline,{EF7A5257-1E5B-4C15-B937-C3ED701DBA85},278.06781595779
6628,Rockline,{E4073204-5196-4B76-B142-34EFD84FCD73},233.553989797514
6629,Rockline,{98F9B70F-E256-48EC-96AD-691BD6EC2B94},92.6423239847001
6630,Rockline,{BF10D146-B43C-43ED-BD57-F498A7CCB6FA},76.7749773449232
6631,Rockline,{49940AD0-A045-4E5B-B6E4-2A73DABBFABF},72.796536489239
6632,Rockline,{190FA87E-2B70-4C2C-9424-F656E80A71C7},150.998456262238
6633,Rockline,{9D98C18B-1E88-489C-892B-DAB83C806355},74.1308292694001
6634,Rockline,{E9C33D38-6208-4B2A-A33F-A8F6198137E6},61.0838622469303
6635,Rockline,{79DBB32C-C8B6-4BD3-82DC-0E86A958CA07},68.6901073245827
6636,Rockline,{E731B6F6-3A63-4E8D-AF2A-8B711FB1B9E8},71.241320134161
6637,Rockline,{9F11D6A4-6461-4D53-9A76-3C75D5778E69},138.218151839403
6638,Rockline,{AF055407-28E3-4147-A075-541923B42CD3},99.8432540637135
6639,Rockline,{06B54949-8772-4252-80DC-7C359590FC7D},158.330872932244
6640,Rockline,{8EFB0C4C-846F-4F8F-994C-60B70504E7CF},109.090629331798
6641,Rockline,{C6D66D91-C51F-4E93-8208-AAF019D0FCE6},104.233930158158
6642,Rockline,{0EFA355F-F198-4D28-B3C4-D21F412E0D1D},80.9472412097698
6643,Rockline,{9D9A8F10-085F-422D-9CEA-3A3530809A13},150.471053149455
6644,Rockline,{04DAAE4C-F017-4580-AAA1-A63E59C3663C},103.187704326957
6645,Rockline,{078913E5-F41D-4F75-BCFF-6DF413DE0A03},115.964958179766
6646,Rockline,{20ECBB86-EFD4-4BBD-BA9B-994FADB8241B},79.7710432172096
6647,Rockline,{9ED35476-22A5-4C70-A14C-6300CCD6B2BA},180.637974713669
6648,Rockline,{78FF585F-FE44-449E-865B-76F4E41CCDEA},82.8278710056707
6649,Rockline,{22B91073-BDD2-4E7B-A690-47D23961CC2E},125.781732746065
6650,Rockline,{E51C5D1F-9F9A-45D4-9A02-61BF4DF667BD},162.619390401196
6651,Rockline,{77F4D9B6-0B0D-4020-AF58-DB27399A229D},119.917870272998
6652,Rockline,{D3D424BB-4A51-4DB9-8CD4-38A8061F99D8},247.997750485962
6653,Rockline,{9B80A1FA-017D-4331-A5AF-EC3A41C96036},108.769474350295
6654,Rockline,{8393AF39-5F65-45A4-886B-EF446CB26E4A},93.9552158575607
6655,Rockline,{FB5DC7B5-14E0-41F6-848D-6B2E7B97B7A6},111.156652238365
6656,Rockline,{910EBED5-0096-4F7E-A492-538C4EB567B9},108.994406473026
6657,Rockline,{48C7BC8D-985F-45A1-B1F8-94630C6EA26C},175.125644392398
6658,Rockline,{D7B3DADC-7634-49E6-8015-B7F46CD2D416},151.324503535884
6659,Rockline,{DEE2EE33-6368-4DCC-9AB5-D84E7F3BA0F9},119.532248098978
6660,Rockline,{69E44D0C-E4DF-4762-96CA-9FB7E41809DE},126.532788492666
6661,Rockline,{E5705B55-B55B-449C-BE31-1D3DF10FA418},146.957113711567
6662,Rockline,{B84C3D49-42BF-4284-8CE0-BA97A9C53D8C},211.103427309941
6663,Rockline,{A7BAA59E-9834-448B-8E20-94575D2777B7},166.162080305849
6664,Rockline,{131BD737-F0A9-49C8-B86A-4D91B24390F2},136.202754789885
6665,Rockline,{F82673AF-67F9-4565-B8D9-0509929605DC},222.903897288427
6666,Rockline,{2BD63144-1B91-44FC-AB08-D276124B6193},104.669445198931
6667,Rockline,{21786200-3C6C-4CAE-8D1A-DD9791565FA5},127.27545431751
6668,Rockline,{BE07BF3D-0274-49E7-8130-39D75E5C444C},101.028102332897
6669,Rockline,{0F3A010B-429D-4AD7-ACDD-A60201F0307A},126.807303899233
6670,Rockline,{954C80A4-E1EE-4DF4-8842-FDA95E935B1D},86.1423834713607
6671,Rockline,{759FB6ED-09F1-48AF-9512-76743A3D772E},110.049135974062
6672,Rockline,{E45737B8-2E9F-42D6-B133-97308389E80E},117.645286100981
6673,Rockline,{F86DF3C1-955E-4D01-A552-F363E6E793A7},194.176324213543
6674,Rockline,{C12D0436-F1E4-438A-9124-41998B193A33},130.614414402216
6675,Rockline,{21A0F8BE-5A52-49CD-97AD-C56ED2F3E96A},114.537498001154
6676,Rockline,{CDED6B0E-A716-453F-98F3-DAB5F62EEC2A},162.110232424389
6677,Rockline,{84A5DF86-9112-4452-A01E-F3791ACE1F03},194.949876064561
6678,Rockline,{754F1912-D6B2-4798-A22D-6D7CDDB3EAF2},180.458582304418
6679,Rockline,{8B9CC341-8428-4992-8BAC-1D16C0B50C9C},299.401014618749
6680,Rockline,{177B9E99-E979-4AB7-827C-A83A50C1BC2A},288.007713799022
6681,Rockline,{6CD6B515-C9E9-4A0B-B7AB-138014524780},224.50673448306
6682,Rockline,{26060012-F842-45C0-A5B0-73CC8802E71C},436.1029387032
6683,Rockline,{045CFF1A-ADEF-4117-BBD3-2AE70F101161},515.527215162978
6684,Rockline,{F53FCEAC-41D5-4128-80F5-E3DDE6D6F0D1},191.745840837657
6685,Rockline,{7311F6D1-8C01-47CA-BF1F-2B3012B3083B},147.812072901487
6686,Rockline,{C9E5B2B4-86B2-472D-A645-75A4762A4DD0},108.890776906649
6687,Rockline,{99A593CA-D550-48D3-8307-49D4BD599688},173.19626301705
6688,Rockline,{1CCA5383-E894-4ECB-912E-5E59491DB568},355.666296750789
6689,Rockline,{47B639EE-6CC7-4424-98B1-5921176DC242},149.320009832742
6690,Rockline,{5D5B209C-335D-4842-AF3A-88068CF02FC9},122.081880333295
6691,Rockline,{60A7000A-7EF9-47B7-9B54-3B5CC163670D},98.2172594852402
6692,Rockline,{FA7EC152-BB5D-42FF-8797-12CFCA5A4A18},89.2552395219962
6693,Rockline,{AC51BFB8-7882-4983-87D7-437C61811458},110.556727785414
6694,Rockline,{8981CCF1-46D1-4C48-96E4-E112E5D3AFC1},161.200865845809
6695,Rockline,{5029F03C-7DA9-4287-99F8-CF5E88AC7DAB},97.2862921207028
6696,Rockline,{00F8E817-9F77-4BC8-AF16-BBB4FD24E746},125.447217416992
6697,Rockline,{643BE3B0-9744-4CE8-B5C8-790847DCCF97},233.756134356663
6698,Rockline,{25DE26C7-A860-4E25-8E3B-23FFACDBDA7D},84.3768852800082
6699,Rockline,{07D0DF20-DDDC-4651-B85F-13431CC47FEE},127.305702748045
6700,Rockline,{348835A0-054D-4CC5-8EBF-6881CA28CEB4},283.904391366483
6701,Rockline,{9C4DEC18-ADE9-4668-83A2-9719E424FAEA},124.016196316661
6702,Rockline,{869BF071-00A2-4E94-ACD8-D0E832BA2AE4},331.85916129533
6703,Rockline,{E9536434-2EAA-4E42-BEE0-864B52434181},124.888047227635
6704,Rockline,{8E44F1B1-E674-4139-8A9F-ED0BCEB9577D},84.542570188325
6705,Rockline,{FF44F885-3527-4734-BE45-E7FAC33638CE},131.362642107284
6706,Rockline,{90064C03-EEAF-4ADF-B438-6AD6D840013A},170.692385547829
6707,Rockline,{30F75A0B-EADC-4BDB-94D4-68F3F83DD556},85.2026168368362
6708,Rockline,{2CDDDD86-08DF-49EC-911B-275C03430819},98.7857621711715
6709,Rockline,{95FB6A7A-BD94-490D-A959-42C83F37F486},100.854710027671
6710,Rockline,{2026E367-9D51-4876-8DB6-98C44A5FBD8B},74.1307958085372
6711,Rockline,{978CBBD9-93E3-4383-8509-C84FE9481E77},71.2413781639246
6712,Rockline,{29823DC9-7D5D-4D45-AA21-073C69CBB883},141.52145794132
6713,Rockline,{3B51A7D6-4670-44F7-B51C-F3AEB972888A},186.113506811307
6714,Rockline,{491D23BC-A88F-4F91-8C3F-20FC43D029C8},141.199531759723
6715,Rockline,{7E0F7273-8C64-4765-A29D-526C28CE9AE5},114.873310207686
6716,Rockline,{64646A56-16DD-4533-B99A-B44B7D6BEF62},86.789983231259
6717,Rockline,{766B18AE-F8BB-444D-9E31-D60E81B6F572},156.664089393573
6718,Rockline,{6392847F-03DF-4F55-A4A2-59E4C1B373AB},110.398538135083
6719,Rockline,{B5A47B76-25B5-45E3-9119-B026A5C29860},101.408485134386
6720,Rockline,{3370E9E4-51C2-4822-8113-FF8063B2A11B},78.6664976718617
6721,Rockline,{979D4388-A66F-4B38-82B8-C16D2FEF6D4E},142.948237749672
6722,Rockline,{941090CA-443D-4E24-B74D-D0129B1FF809},238.677144684367
6723,Rockline,{2F4A5EA2-7546-48CA-BF59-AF769414E8F5},150.603770029082
6724,Rockline,{38139D0F-F611-43D3-BEE3-8C70FF04806E},97.0701639183974
6725,Rockline,{8A7C164F-7867-4868-A7A6-ECE665AB0A77},218.068980753443
6726,Rockline,{66384C97-5C1F-4675-9FA1-4A592FACF6E0},106.657282221167
6727,Rockline,{0ABC641E-591B-48A2-BDC7-1B10FF5B51F4},132.291968750004
6728,Rockline,{90BD9C09-4DAB-4BF8-A45A-0DF8210A1EE6},73.1802866589983
6729,Rockline,{81845794-5DD7-41B3-A5C8-3AC41CC1A5D4},70.3018372168498
6730,Rockline,{2BC1FD73-5B6E-4AFB-B3BF-0B4417E6888A},238.199066028317
6731,Rockline,{9A550733-E2BE-43FC-A4C1-4C23E5DAA20C},262.044909586199
6732,Rockline,{01BFD336-20A0-443D-9A1E-3990DD13CBD3},234.392126958234
6733,Rockline,{4BE506BB-A14A-472D-ABE4-3ECC56C565E4},320.602614622685
6734,Rockline,{FA69D348-6B7B-4B57-8F3A-147F12FB2229},292.281846069508
6735,Rockline,{17AA0C38-A3E7-4CCF-A55C-D9DF225F13DA},142.973274458207
6736,Rockline,{16522681-0339-4019-B74D-95DB34ABD351},204.826150395857
6737,Rockline,{5B551407-2B43-468C-90B9-3EC73B9C1924},103.221726428877
6738,Rockline,{D1C31A56-16BA-499E-BBA7-7326BE248ABD},206.37546875
6739,Rockline,{A66D393B-6449-4D99-8400-2F89292F2650},103.187644230787
6740,Rockline,{609D3323-E351-4EBB-A743-4AAC750B52EF},187.425440204797
6741,Rockline,{6E5C68E8-6420-4640-927C-1C4C9DB21B41},156.12679479373
6742,Rockline,{DBAB7CFE-B9B8-480A-8599-DB082485F071},212.468898457683
6743,Rockline,{767374CF-677E-430E-B7F7-31DC78A374DD},137.226964347369
6744,Rockline,{A4C1105A-8C30-4711-9AFD-5669AC1837E3},154.911490788673
6745,Rockline,{E2348754-7B8D-4EAA-9830-BC56471A3487},169.085340865942
6746,Rockline,{39BBF3E1-8882-4813-88F9-E9D4CC78C5A8},101.097351451619
6747,Rockline,{36194403-137E-4787-8847-FDA32A90EFB7},157.533200405207
6748,Rockline,{3F3688F7-8BCC-47B9-9C2E-C089674D6C91},112.564751803393
6749,Rockline,{6C8B8B30-0B04-4B8A-B914-894BA3B373FF},156.261396807017
6750,Rockline,{E76EA931-4F5D-4C6E-B878-8A8488FB0D99},144.580038417442
6751,Rockline,{61FCC2EC-B3F1-4471-A2C6-D2CDA9FDA1C9},143.949187239912
6752,Rockline,{565FFEF1-F5C2-41F1-A752-DDF9F170F292},104.267610881358
6753,Rockline,{F3505FDF-9D49-4807-9FCD-08464BFF9B0F},146.742806897052
6754,Rockline,{A61EF45B-7ECC-4BD6-BFC1-B23F960FA985},248.748020754093
6755,Rockline,{A614A9B3-8FCB-484C-B784-C0BD802CCEBE},100.854710027671
6756,Rockline,{9EA5C69F-5788-4826-8DD3-F2B213F6AD40},205.462757822485
6757,Rockline,{D96B5C32-024D-4CCC-8B13-BCA5D0A5A864},128.588745278712
6758,Rockline,{FB5BB486-CD62-47B0-9ADB-15BE1B82FCBC},362.802712822467
6759,Rockline,{6C54887A-4698-4CF3-821A-B4322CB19A41},235.305783896901
6760,Rockline,{39F83321-9FC2-4600-98BF-FA92F88CDA69},703.699149615885
6761,Rockline,{84A8D072-7DE0-4265-ABF9-524392A094F1},137.685314768338
6762,Rockline,{73F88D62-E5C2-4686-8B33-363520886495},146.694968734702
6763,Rockline,{BF031703-F248-4712-BAA6-93AB6DA9167A},92.9437745981292
6764,Rockline,{0A30FD2B-E398-4A26-9696-D4FE0AEDE387},232.758715990732
6765,Rockline,{9EFADDF6-2579-45C8-9090-5FF5323F0E01},285.378562240111
6766,Rockline,{AFCAC8F5-9F88-4D53-B6EE-2313C4405D86},179.071910779176
6767,Rockline,{216DB663-9658-48E0-AE34-AADD0BF35620},165.655532379792
6768,Rockline,{D9F5CC64-636B-47DE-A06F-DDD07EF1EC59},157.377305680914
6769,Rockline,{45FE6D6B-952E-4128-BAA0-3BCAD8B034E8},153.823109918646
6770,Rockline,{BC6290F4-9FBB-4198-8B08-180E5027B975},338.685044854005
6771,Rockline,{F20D513B-1E3D-4CF3-93E4-EE77466C5452},207.204858630034
6772,Rockline,{61B5D201-CB04-4F22-B5DE-755E66C9C3A4},147.906854611738
6773,Rockline,{4056FA88-89CB-4BC8-8556-94649C894486},148.569364688328
6774,Rockline,{94C16FE1-7514-46BA-8366-29F1C2E6FB60},151.021549192194
6775,Rockline,{C2EE62C8-A6C7-4B5D-A727-20EAEDBEC7BC},152.106881382038
6776,Rockline,{5F643DF4-39F3-4AC5-BDB8-FC61480AFD68},118.236701008325
6777,Rockline,{4961E931-3F45-4BD6-BEB6-F289F5D94AF4},167.640513249236
6778,Rockline,{C8DC1058-BAF0-40BC-B286-AB40FDA66810},174.087153558859
6779,Rockline,{93C24895-1302-4D58-9036-BD0B1A44528D},108.994561984699
6780,Rockline,{A600AB2D-27BE-42D4-A6AB-ABB266FADF2E},340.584195504993
6781,Rockline,{378ABBEE-8A76-4872-9628-5E1F126D9DEF},161.396178278757
6782,Rockline,{3681AABF-52E4-4E59-B513-E2D9E0266966},215.209629964148
6783,Rockline,{75576616-4CB2-43AD-BC21-169EC6BD7043},178.373475269754
6784,Rockline,{7DD8F8EC-CFAF-41C7-A459-50485FF6224F},122.425463124866
6785,Rockline,{CEB55A09-1979-4047-9312-58F2CAD93733},127.440529363363
6786,Rockline,{9EBF372F-1F06-42CC-8404-1279DBAA13C7},191.124134548873
6787,Rockline,{18C38493-D165-4313-898D-94DBF3E2F1C4},227.964445833066
6788,Rockline,{B3DA6052-9458-4CF8-B3C9-C422B4B6A7AE},223.730730631774
6789,Rockline,{50508020-E285-400C-B866-BC66071615E9},272.560501786408
6790,Rockline,{C850EDF0-521F-4E11-BA5B-1549D86CC705},103.18765625
6791,Rockline,{E890DE7B-5B18-440C-81E9-B322B119B4F5},119.180349083812
6792,Rockline,{1DEE63DE-451C-4D01-A636-ADD422578849},104.4018449765
6793,Rockline,{E6694A30-4B75-4546-A1A6-E18BEE5D9E30},132.318488948086
6794,Rockline,{09712E62-6BA0-475B-BF84-4210E3ED8906},182.581983411105
6795,Rockline,{ED24FE6A-A2E9-4463-A108-01865B40C606},170.343450411717
6796,Rockline,{51A731F7-6066-42B5-BA3A-6304E2B11C31},205.427102541301
6797,Rockline,{60235709-9FF9-4299-8561-B5447B3AEC32},104.401821217521
6798,Rockline,{EF74D77F-858B-4B4A-88A0-185A0F1A4887},87.632852963127
6799,Rockline,{B65EBA1C-2619-4DEC-8D85-F53086E65CA9},174.885693981245
6800,Rockline,{D1F8D3D5-D57A-47E4-9A5B-402A5CBF1690},136.587871102183
6801,Rockline,{5CE4F2F5-8338-47D5-896C-0F899A2DFD67},119.532251557589
6802,Rockline,{78D54FBA-1CDF-491A-8790-2282F8F01433},117.047977928934
6803,Rockline,{696EC6BE-E878-4A55-9F6C-2A41BA329422},107.213670315586
6804,Rockline,{BEF568E5-A30F-481A-A8A4-201FCE5FB080},137.022648604138
6805,Rockline,{C99E0E9F-115C-4BC5-B96C-56D04E35836E},60.3344382238785
6806,Rockline,{8146A27D-64C2-4468-BC49-A30C06EA781A},111.282495039743
6807,Rockline,{F69D397B-FEE0-4B8E-A503-0F46382F5176},70.9952980399013
6808,Rockline,{68AC7A2E-D206-4C79-BAE7-5DB1C86C42AF},94.5494798427014
6809,Rockline,{2CCC1D76-BFF9-4F17-AE87-8670C3E610CE},138.040789972707
6810,Rockline,{FEAE4A00-AE8B-40A8-B163-BE2DCDF015C5},178.427464205516
6811,Rockline,{F2E4C90A-0039-471C-B82D-3E4A418C2C0A},162.778225072756
6812,Rockline,{DAF9C6B2-25C3-48C7-A639-3A6BF5092A80},263.279045406897
6813,Rockline,{4B368136-356F-4CA3-9988-83D4495AC2FA},136.048682581828
6814,Rockline,{97E2FDF5-4E06-423D-8832-1DC5F0617B93},89.5293740229398
6815,Rockline,{D9631812-AF5D-46D2-B99F-F2761557AB23},149.671148956328
6816,Rockline,{52A703EE-8281-4C76-A8D9-6ADFB4E6FC51},90.3080976199119
6817,Rockline,{22B47148-B09D-4501-AA97-5E39D1B48868},193.164402646692
6818,Rockline,{A91BBC0F-0BCA-40BB-BAAA-CD806CFB563C},153.549960074536
6819,Rockline,{146DAB1C-F389-4163-8C6A-6DED34B5CE3B},82.4042700725896
6820,Rockline,{ADCD6BA6-ABB6-40D9-BDE7-D5ABBD7AAAD5},162.433808781767
6821,Rockline,{1328E71C-6D2D-4DE6-AB97-D9514C7FA23E},134.251299594021
6822,Rockline,{E7AC557B-F332-4CBF-963A-E44F544AA13B},103.18765625
6823,Rockline,{049847A3-37D8-4A47-90DF-891313F49103},132.714584412826
6824,Rockline,{3B018DB0-AFFF-452F-BF21-4F1FAAF12F34},261.935784139064
6825,Rockline,{6EE45828-8E87-4CCA-9951-B19CBBA8E7D0},127.385088435315
6826,Rockline,{7D2FB26C-C6A7-43E2-8D84-B07644DCF090},88.9410743407275
6827,Rockline,{E1A9E67E-22E1-4EBA-B72B-1696C504CB3C},87.5928327985002
6828,Rockline,{E411A25F-F3B4-4683-9078-CE3F41FB26F4},146.580171419515
6829,Rockline,{26ADE3B1-02E5-4725-BF94-692128055DFC},90.3079648636944
6830,Rockline,{49FA16CA-5933-428E-92BC-DF2491B781CE},171.028312104593
6831,Rockline,{A9A812AD-1CBE-4BCB-B767-2F1D249748EB},98.7860300069607
6832,Rockline,{ABD7BE8C-679F-41D2-AB6F-15D4B9F44B0D},126.475540359021
6833,Rockline,{5C0DDD7A-78FD-4FC5-AE38-A84A49F17D0F},188.52411128595
6834,Rockline,{0CFD6F54-A745-4EF6-A7A0-71F86C72C69F},161.396150102459
6835,Rockline,{3B17A907-574E-49D7-A220-13B3145B802B},122.167826012906
6836,Rockline,{C92B4ABA-E797-41D9-AA95-ADF73572E3D8},235.567984747266
6837,Rockline,{EC9222C8-88A6-48C6-A9E4-56563C611619},207.647887742023
6838,Rockline,{BBF1D91E-38B9-4117-A59D-71B79CFFA64C},186.827052691605
6839,Rockline,{D28045F2-90A6-49CD-9D3C-2C05DF7A3FDF},58.4484771702438
6840,Rockline,{337C63F1-75F9-442C-8F7B-FB874A614FA6},362.642078562116
6841,Rockline,{58895ADE-F90C-445B-94D2-557E60169715},329.625900741162
6842,Rockline,{1C1E4276-147E-41F2-9930-5EB5C988057C},200.036605428732
6843,Rockline,{F6FF7E5A-91DF-440E-B24D-2B9DD111AE59},243.934293382686
6844,Rockline,{1106A761-033C-4889-B72A-20B5F4BD8A48},125.503092280325
6845,Rockline,{EFD7ADB0-7FDF-4E03-A43A-73809FA29A17},264.472018919659
6846,Rockline,{AA225661-1AE8-4632-81A7-81D61B195ECB},178.373419645515
6847,Rockline,{6B47FCF9-D102-4A1C-AB74-C8C74F961CC5},130.962340963014
6848,Rockline,{179E05DC-0FE5-4994-B1F6-369172813CA1},172.365842545417
6849,Rockline,{17AEEF6B-A897-48FD-9D90-AC501D15085B},151.553701262723
6850,Rockline,{2819B704-BAE9-45D2-BF1E-8D0AAE650EC6},252.743386807502
6851,Rockline,{EC2B8EE3-271E-492A-95DE-83BF6AF63369},128.752098014611
6852,Rockline,{AA18FD17-063D-4727-B2BB-C2EF71195BA7},65.3474504939525
6853,Rockline,{18DAA958-3608-4AE8-B055-3B9F1CF924E3},76.9116705254326
6854,Rockline,{E6862FE6-AC51-43D5-B74F-848F888B156D},177.27125
6855,Rockline,{8812F7C8-FB64-45A7-82C6-954C9CC35B4C},211.386541817463
6856,Rockline,{30B2F685-F388-45CF-911F-067F2FCF3B6D},264.144392126581
6857,Rockline,{A716CBBE-C509-47C0-BEC0-02C3337D127A},213.177056921746
6858,Rockline,{93AC6682-ED61-4F37-9A46-692FD4B3BDFE},171.019710005081
6859,Rockline,{26480A82-7741-495D-8F80-A269B3D4AD96},150.757806909383
6860,Rockline,{2069A329-F9C6-465E-8809-8C7387EB3DA8},178.458222399849
6861,Rockline,{5CEA996F-EF5F-4735-89A3-CF86304611E6},437.18040809569
6862,Rockline,{1356235B-A5B3-48B4-92D6-EAE1F45A98BE},441.294579421077
6863,Rockline,{3C65DAC8-DE0F-4236-95EF-90EE9833D0C0},145.304498286579
6864,Rockline,{4B78A68F-4913-44A6-AACF-D6E93FF17E3D},169.540289384371
6865,Rockline,{3EEB3020-90D0-4CF2-95A8-C6A7DF4AA52A},506.07023001761
6866,Rockline,{CD5F3101-0710-4A69-99EA-12EF8DDA271A},354.345024762056
6867,Rockline,{6DE1A714-741B-4D9E-89C7-0EED033A7934},183.633323902979
6868,Rockline,{0418024C-40AA-4EB7-B786-109459B402E5},221.271916513591
6869,Rockline,{553FFBE8-32AF-41CB-BFA8-31A0DA01BEE1},239.223033138276
6870,Rockline,{66236353-AD0F-4087-A973-62FE50A7C7D3},84.7082043292648
6871,Rockline,{BF20D55D-D665-42C3-A2D5-1D221731F717},255.906841245156
6872,Rockline,{CCD5CC18-1672-4DF1-915C-7E9C7D6A2656},103.051868661225
6873,Rockline,{D20F11EC-4537-4A05-AADB-9A989D4E922B},65.7212833692048
6874,Rockline,{77E1BB8E-1031-4689-874D-0CDA81A00721},22.4507507883793
6875,Rockline,{373B6443-90A8-4F2E-B956-B0BFAB41415B},168.518718466864
6876,Rockline,{F3F6CE6F-97AC-4BA6-9023-38BCD99AF8D3},170.199763344444
6877,Rockline,{9DAAF327-EE3A-4A4C-9155-EB9CFE9E1354},165.020560482721
6878,Rockline,{EF2525FB-5EA6-42FF-B603-7C250143C95D},196.66612856391
6879,Rockline,{AC1E03A2-4925-4836-A1C6-9CBB545C7EEA},151.021549192194
6880,Rockline,{0010B0B2-22B1-433F-B969-80A02EDF79F9},176.800076411791
6881,Rockline,{8FFD5D97-9186-42AD-B49B-51CF9B2239F9},265.072942824612
6882,Rockline,{4051F1C7-3BF2-4A8C-8EBE-8AC8B72D3084},148.379306122108
6883,Rockline,{91C2E314-D531-400D-9F82-16D8C6451FC0},286.904390159819
6884,Rockline,{3B8D45A6-EE61-4E78-B158-61DDB0E4FD60},227.295867724415
6885,Rockline,{08327906-672D-48E7-BC5D-508EEAF83D9B},186.583125913124
6886,Rockline,{68E283A8-E9E8-4EF3-B681-10599723B868},140.628200928327
6887,Rockline,{78BD1442-9477-4B46-93A3-B79A17892F13},195.239175637412
6888,Rockline,{C6A1CA3D-741F-427D-854F-1332EDC67512},114.781863097009
6889,Rockline,{CD7A425A-5C0F-4907-A074-B5485DFD5544},103.323333406333
6890,Rockline,{F2846D11-75FD-4FE1-B627-A33940C0C290},127.687320890759
6891,Rockline,{9127C7C5-F458-4EFA-8054-E8F8B649C5A4},202.518603947116
6892,Rockline,{2378C9F9-072B-4124-A055-86D037F1E6BB},81.5072681901575
6893,Rockline,{B5E76242-681C-400C-AB36-9666A6414DC4},222.567247480674
6894,Rockline,{B0D9A415-AC9A-480C-807F-96371C8474AE},255.784937568148
6895,Rockline,{EA0E64AD-1CE9-4B9F-B9E0-87B201ABE8EC},114.047490660158
6896,Rockline,{8DBDC35B-5716-41A9-B387-160A6CD51DEC},220.241209545645
6897,Rockline,{A337634A-6F01-47CD-8490-F6C81D63B1CC},152.359883319853
6898,Rockline,{3A11C493-60A1-4B65-BEB0-B3B0E1D393A2},181.851924808262
6899,Rockline,{A73BC68F-9C38-4FAB-90D4-B1FED961F2AC},167.713583749634
6900,Rockline,{A0D94305-36D0-477A-8632-82051C70EB8E},195.952860166038
6901,Rockline,{31658140-8A9B-4A90-B421-554E29CF9894},172.791627368903
6902,Rockline,{71EAC31F-2C95-40F7-A426-1FA8C9BC9E9B},113.801697606195
6903,Rockline,{67AFBB7C-FFBC-466A-8929-A754A9E985CE},159.10270540806
6904,Rockline,{4D8C1F3F-37BA-405E-82CF-D4A01B76C487},79.9900941811813
6905,Rockline,{DBA5C776-0DFB-48DF-95C2-DB5C6BA96852},165.490544225108
6906,Rockline,{8E456745-2DA1-4CF0-9705-0CF613D76962},141.125097831288
6907,Rockline,{D8AD1F29-86A3-458E-A323-BF61280C90CF},303.046512940099
6908,Rockline,{D753433F-0173-4F58-98CF-820CDA157D70},248.910921001144
6909,Rockline,{68D5FC59-784E-48F4-A726-AD5ED3F6B6D7},201.097445036257
6910,Rockline,{6CF00B09-325C-4B71-A895-56FA07108449},141.817931819883
6911,Rockline,{423DD56D-485E-4EF2-B1B6-E4458D76DEC7},121.737351613449
6912,Rockline,{FDDBA3B6-DDFA-45F6-B653-BEE7F7C46295},132.652083040555
6913,Rockline,{576B6F0F-BF60-4B39-94FF-28C0A31FDF12},124.466914756371
6914,Rockline,{DCCEB9F0-57F8-47AF-9750-B7D5D603C1B8},210.356008394332
6915,Rockline,{F2559A9D-FE0C-4749-88D1-0C7047940607},153.663736457167
6916,Rockline,{B489902B-2C90-4FC1-8F98-1A121E1D6CE4},163.999365346062
6917,Rockline,{70DD2A4E-A662-43AE-BA94-2546E434C4B4},206.528056224892
6918,Rockline,{C6F29795-9F5A-41CE-9F6F-93C098547DCC},120.668876447757
6919,Rockline,{DF00FC96-2560-4CEB-A9AF-DC68EB2A3B9F},164.600069207541
6920,Rockline,{19A39DBE-D6ED-454E-A0F6-1B812C590715},105.369441661863
6921,Rockline,{B6F40C60-6CD6-4BAE-87BB-B5D2D4A6224B},278.917116795147
6922,Rockline,{6DBB5111-68A3-4BC7-86F9-7DD020657AE8},238.492638657411
6923,Rockline,{992024AC-9EF5-4B3D-9968-DEB8C36A356E},190.518758480777
