﻿OBJECTID,SUBTYPECODE,FEEDERID,TYPE,SHAPESTLength
1380,3,WO-G92,OH,8279.8794182235
1381,3,WR-G24,OH,11558.0291785521
1382,3,WY-G80,OH,17861.5968448954
1383,3,WY-G81,OH,26786.2194842349
1384,3,WYT-G81,OH,9.34271220336754
1385,5,1302,OH,3865.24990655987
1386,5,1531,OH,914.511381025038
1387,5,1541,OH,896.426167540987
1388,5,1591,OH,1595.23167288365
1389,5,1592,OH,988.698162979015
1390,5,1594,OH,472.746483357591
1391,5,3302,OH,5480.51462469748
1392,5,3303,OH,8337.24179654543
1393,5,3304,OH,10769.7063176266
1394,5,3305,OH,4032.35700907529
1395,5,3306,OH,10556.6760857846
1396,5,3307,OH,5359.12788343397
1397,5,3308,OH,5136.77651349624
1398,5,3309,OH,2877.60142034695
1399,5,3310,OH,53757.8746328626
1400,5,3311,OH,42972.4014992804
1401,5,3312,OH,15135.1676860696
1402,5,3313,OH,14100.3389176146
1403,5,3314,OH,5715.41799327467
1404,5,3316,OH,38654.7758174002
1405,5,3317,OH,23261.9128767817
1406,5,3319,OH,17413.7934227932
1407,5,3320,OH,746.720574900041
1408,5,3321,OH,22053.794576566
1409,5,3322,OH,2967.18754136404
1410,5,3324,OH,7173.77237505062
1411,5,3325,OH,6030.5456824489
1412,5,3326,OH,6905.9295774934
1413,5,3327,OH,5703.5461831552
1414,5,3330,OH,4523.10347754467
1415,5,3331,OH,13651.9187514503
1416,5,3332,OH,8587.03217946592
1417,5,3334,OH,26467.3236702419
1418,5,3340,OH,144.10222126296
1419,5,3350,OH,70.5023147358282
1420,5,3351,OH,458.429323340658
1421,5,3357,OH,2083.22316639109
1422,5,6670,OH,2299.26010640084
1423,5,6671,OH,11772.3869405102
1424,5,6672,OH,2883.95445211086
1425,5,6673,OH,475.69388793039
1426,5,71G2,OH,33.6012024382085
1427,5,CAM-1,OH,349.569717852536
1428,5,TL09,OH,22.1366700072527
1429,5,TL1,OH,1555.83060106058
1430,5,TL100,OH,6326.8107362495
1431,5,TL101,OH,650.363726303628
1432,5,TL102,OH,20417.8375401002
1433,5,TL104,OH,9620.35070083922
1434,5,TL104A,OH,300.931779980065
1435,5,TL105,OH,16929.3705025796
1436,5,TL105A,OH,2502.00858816855
1437,5,TL106,OH,3523.50288904197
1438,5,TL107,OH,27031.3083038199
1439,5,TL108,OH,15949.5430847182
1440,5,TL109,OH,39929.5596365692
1441,5,TL109A,OH,957.826181699165
1442,5,TL109B,OH,395.216634652247
1443,5,TL111,OH,4416.36028687243
1444,5,TL112,OH,8416.29606571656
1445,5,TL113,OH,818.608414589384
1446,5,TL116,OH,11351.6703576528
1447,5,TL118,OH,21860.9836669254
1448,5,TL119,OH,12090.3108794549
1449,5,TL120,OH,1670.39271449168
1450,5,TL121,OH,1766.61431932394
1451,5,TL124,OH,2609.32688697173
1452,5,TL127,OH,19561.6869016603
1453,5,TL127A,OH,261.123677661498
1454,5,TL127B,OH,2240.28847248395
1455,5,TL128,OH,20835.1400054913
1456,5,TL129,OH,3339.97001754195
1457,5,TL131,OH,27703.1517961957
1458,5,TL131A,OH,221.935975962118
1459,5,TL132,OH,379.56229793396
1460,5,TL133,OH,799.285766887624
1461,5,TL134,OH,13727.2948603307
1462,5,TL135,OH,9405.79823292505
1463,5,TL136,OH,7630.03238458252
1464,5,TL136A,OH,1068.90405762766
1465,5,TL137,OH,11630.3326896813
1466,5,TL138,OH,883.64174051309
1467,5,TL139,OH,755.276722101336
1468,5,TL140,OH,83.2042723893487
1469,5,TL15,OH,19741.727594181
1470,5,TL16,OH,3254.00023641547
1471,5,TL17,OH,1701.96224289821
1472,5,TL18A,OH,319.995957094909
1473,5,TL19,OH,22358.2906094548
1474,5,TL2,OH,1736.23481191634
1475,5,TL20,OH,4833.00276257231
1476,5,TL21,OH,2476.30291955892
1477,5,TL22,OH,7375.13566216726
1478,5,TL25,OH,6051.82934216379
1479,5,TL26,OH,349.857533337273
1480,5,TL28,OH,883.00268294665
1481,5,TL3,OH,466.673783461007
1482,5,TL31,OH,419.195242312824
1483,5,TL32,OH,10245.3710517731
1484,5,TL33,OH,32106.4255067548
1485,5,TL3305,OH,2662.33314482804
1486,5,TL36,OH,33082.2274762417
1487,5,TL37,OH,12049.3316191216
1488,5,TL38,OH,2956.64156645664
1489,5,TL39,OH,907.088704610218
1490,5,TL4,OH,4059.27641545639
1491,5,TL40,OH,4788.35226007283
1492,5,TL41,OH,4530.19828963945
1493,5,TL42,OH,8070.53918570672
1494,5,TL43,OH,5120.22421368777
1495,5,TL44,OH,16528.9786403529
1496,5,TL45,OH,8649.46012148199
1497,5,TL46,OH,895.322035477013
1498,5,TL47,OH,5910.25865108757
1499,5,TL47A,OH,3323.92501257424
1500,5,TL48,OH,14015.7291362921
1501,5,TL49,OH,1410.07017851532
1502,5,TL5,OH,1263.00423108924
1503,5,TL50,OH,21758.4630684548
1504,5,TL52,OH,623.158795858778
1505,5,TL52A,OH,272.781274628056
1506,5,TL53,OH,9400.17582927232
1507,5,TL53A,OH,1355.00298767848
1508,5,TL54,OH,7537.59769736719
1509,5,TL55,OH,828.673413446438
1510,5,TL56,OH,4313.71863564273
1511,5,TL57,OH,4423.71348435412
1512,5,TL58,OH,20478.3921881804
1513,5,TL58A,OH,12623.1897056448
1514,5,TL59,OH,8155.55380041914
1515,5,TL6,OH,1787.68861159556
1516,5,TL60,OH,43867.6089810282
1517,5,TL61,OH,821.714124931725
1518,5,TL62,OH,7555.23372397327
1519,5,TL63,OH,4807.25880971806
1520,5,TL65,OH,19122.0017289751
1521,5,TL66,OH,9975.27625136325
1522,5,TL67,OH,10730.9466404721
1523,5,TL68,OH,335.499244144744
1524,5,TL69,OH,10835.4430175142
1525,5,TL7,OH,8979.30178292257
1526,5,TL71,OH,1653.07185801238
1527,5,TL72,OH,6198.01678575392
1528,5,TL73,OH,8065.34363076728
1529,5,TL74,OH,7180.69389165276
1530,5,TL77,OH,4066.51177711741
1531,5,TL77A,OH,745.480395481017
1532,5,TL78,OH,3088.05007313087
1533,5,TL79,OH,4949.63675566437
1534,5,TL80,OH,24685.8523888573
1535,5,TL81,OH,2058.81633876322
1536,5,TL83,OH,27661.5293565994
1537,5,TL84,OH,14861.6603526439
1538,5,TL85,OH,10582.5727673575
1539,5,TL85A,OH,2503.22336814173
1540,5,TL88,OH,523.392293627269
1541,5,TL89,OH,16578.8850804391
1542,5,TL9,OH,2582.45454779335
1543,5,TL91,OH,15440.0310673491
1544,5,TL92,OH,7181.30313709241
1545,5,TL93,OH,17527.3165319057
1546,5,TL94,OH,5963.01860419184
1547,5,TL95,OH,1112.55244956168
1548,5,TL96,OH,586.346117773746
1549,5,TL97,OH,380.158226821356
1550,5,TL98,OH,13847.1503109055
1551,5,TL99,OH,7786.25211491968
1552,5,Z1206,OH,831.156369148425
1553,6,33Y3,OH,5.05991676809016
1554,6,41G1,OH,17.8275368808984
1555,6,56G1,OH,60.6653150847555
1556,6,57G1,OH,34.2864562707961
1557,6,78G2,OH,0.914309324025518
1558,6,83G2,OH,6.69905024921265
1559,6,90G1,OH,54.8257626609632
1560,6,90G2,OH,10.9944078401076
1561,6,AGRIMARK,OH,6.07004567445748
1562,6,BAY-G4,OH,21.7124235144729
1563,6,BF-G62,OH,19.6902450297374
1564,6,BF-G63,OH,42.6721401361994
1565,6,BL-G24,OH,18.370747841326
1566,6,BR-G70,OH,18.6736502271366
1567,6,BR-G71,OH,18.5755907441549
1568,6,BS-G32,OH,66.3481960857531
1569,6,BV-G43,OH,54.4303568791731
1570,6,BV-G44,OH,43.0168776053345
1571,6,CA-G37,OH,36.576053189603
1572,6,CF-G16,OH,14.5409211139735
1573,6,CH-G11,OH,146.717425171059
1574,6,CS-G34,OH,21.5734002942155
1575,6,CV-G64,OH,18.3040608645656
1576,6,EJ-G7,OH,39.6410409065099
1577,6,EL-G40,OH,21.3361021869761
1578,6,EN-G26,OH,128.652118094886
1579,6,FA-G6,OH,18.9411411865341
1580,6,JE-G57,OH,41.5599007080957
1581,6,LA-G62,OH,36.3071681316844
1582,6,LO-G26,OH,103.959491029847
1583,6,LO-G27,OH,73.1955307471694
1584,6,MC-G14,OH,90.7739037699155
1585,6,MS-G51,OH,36.6464841465196
1586,6,NS-G63,OH,79.4963940628134
1587,6,NT-G52,OH,18.2880134525659
1588,6,NT-G53,OH,18.2879163777616
1589,6,PN-G45,OH,41.4924270758319
1590,6,PN-G46,OH,21.4507032715202
1591,6,PS-G42,OH,16.2294654287549
1592,6,PS-G43,OH,63.7636793512843
1593,6,QU-G16,OH,18.2280709783261
1594,6,RA-G22,OH,18.442432886729
1595,6,RC-G51,OH,61.8260474393544
1596,6,RO-G62,OH,108.84935445737
1597,6,SF-G20,OH,88.7308565376259
1598,6,SN-G40,OH,20.984157683148
1599,6,SO-G32,OH,1.73340250663255
1600,6,SO-G33,OH,16.7640058315432
1601,6,SO-G34,OH,2.03335785340407
1602,6,SO-G35,OH,14.308494346017
1603,6,VR-G58,OH,40.1386349995057
1604,6,WI-G11,OH,38.207631049386
1605,6,WI-G31,OH,142.633890373287
1606,6,WO-G92,OH,4.57202584857085
1607,7,EL-G41,OH,52.7863310337061
1608,7,GT-G47,OH,3.90899379636243
1609,7,GT-G48,OH,32.5864831568244
1610,7,LO-G27,OH,73.7996383798728
1611,7,MC-G12,OH,84.2988984032413
1612,7,PM-J15,OH,9.14406609005407
1613,7,none,OH,128.386109692522
