﻿X,Y,OBJECTID,Town,Address,State,Bus_building,AwardType,Allocated,Total_Cost,Descript,Photo,Status,YearAwarded,GlobalID,ATTACHMENT_1
-8088140.7535,5488386.638,12392,Northfield,58 South Main Street,Vermont,United Church of Northfield,Historic Preservation Grant,11500,23000,"Paine Meeting House was built by Charles Paine in 1835-1836 for meetings and faith assemblies. Following his death in 1855, the building was purchased by the Congregational Society. The lower level of the church, called Howe Hall, has been in use since 1858 when Northfield resident Isaac Howe obtained a deed for the land under the church to build a hall for public and church use, jacking the church up three feet to insert the hall below. The congregation was awarded grant funding to restore significant historic windows on the front façade of the church and three monumental windows lighting Howe Hall.",,Awarded,2022,{18D6A60C-2B97-4D45-BFC4-23F09F0B3002},3404
-8089088.9172,5453883.4843,12393,Randolph,67 North Main Street,Vermont,Kimball Public Library,Historic Preservation Grant,20000,200000,"Completed in 1903, the Kimball Library was designed by architect H.M. Francis & Sons and funded by local benefactor Robert J. Kimball. It is still used as a community library, meeting place, and center for information. The three-story red brick and brownstone Renaissance Revival-style building is surmounted by a slate roof and copper-clad cupola over a stunning stained-glass skylight. Matching grant funds will assist in a major restoration project to replace copper cladding, restore the skylight, and make structural repairs to the cupola framing.",,Awarded,2022,{661D1BBC-DBD5-47D7-A805-072A4250C533},3405
-8125748.6914,5528035.2817,12394,Richmond,201 Bridge Street,Vermont,Richmond Free Library,Historic Preservation Grant,14801,55000,"This Gothic Revival-style building was originally built as a church and now houses the Richmond Free Library. It was designed by noted Vermont builder George H. Guernsey and built in 1879 for the Universalist Society. It was previously adapted for use as a school cafeteria and gymnasium, before becoming the library in 1989. Today, the library serves roughly 3,000 visitors monthly and provides meeting rooms and community space for other municipal and non-profit groups. A matching grant will allow the Town to address much-needed deferred maintenance on the building’s two towers.",,Awarded,2022,{1A84FC97-6372-40D8-A33A-1B1F4323923E},3406
-8124684.3475,5404945.7953,12395,Rutland,247 West Street,Vermont,White's Marble Works,Historic Preservation Grant,20000,40000,"This 1865 heavy-timber building was originally built for White’s Marble Works. Later known as the “Kinsman Building,” it was a part of the Kinsman & Mills Marble & Granite Works. The building was sold in 1956 to the Lincoln Iron Works and used by a wholesale plumbing and heating supply company. In 2012 the property was acquired by the Vermont Farmers Market Education Center, which was just awarded a matching grant to make critical repairs to sheathing and failed truss of the roof and replacement of rotted sills. The blue building will provide space for a teaching kitchen, licensed production kitchen for value added production, and meeting space for educational activities.",,Awarded,2022,{021E8382-5157-447B-A8B7-F61B8DA10584},3407
-8135436.3932,5591782.5136,12396,St. Albans,9 Church Street,Vermont,St. Albans Museum,Historic Preservation Grant,20000,42917,"Located just west of Taylor Park on Church Street, the former St. Albans Academy was designed in the Renaissance Revival style. It served as the local high school from 1861 until 1929 and was then utilized as an elementary school until 1970. In the mid-1970s the building became the home of the Saint Albans Museum. The first two floors of the building are dedicated to artifact exhibits, while the third floor houses the Bliss Room, an auditorium, which is an important and active event space for both the museum and the larger St. Albans community. A grant was awarded to the museum for repairs to the building’s slate roof and cupola.",,Awarded,2022,{8FB2998D-453D-493E-9FAF-ACAEFC95313C},3408
-8135422.719,5591822.0304,12397,St. Albans,11 Church Street,Vermont,Saint Paul's United Methodist Church,Historic Preservation Grant,20000,116678,St. Paul’s was built between 1875 and 1889 as a house of worship and continues to function as an active church and community facility. Funding through this state grant will aid in the restoration of multiple historic stained-glass windows.,,Awarded,2022,{B835D5CB-90EE-4ADD-AAB1-0089F6F3A735},3409
-8135401.8147,5591945.4763,12398,St. Albans,27 Church Street,Vermont,First Congregational Church,Historic Preservation Grant,17362.5,34725,"This is the third building on this site built for the First Congregational Church of St. Albans, which was formed in 1803. Located east of Taylor Park, it is still used as an active house of worship, for music events/concerts, and as a rain site for events in the park. The church was awarded a matching grant to complete the next phase of an extensive and ongoing program of exterior masonry repairs.",,Awarded,2022,{0224E3BE-C61A-4238-8FF6-3081CB933D4E},3410
-8110278.6936,5482779.3263,12399,Warren,19 Fuller Hill Road,Vermont,Warren Covered Bridge,Historic Preservation Grant,20000,51405,"Warren’s covered bridge was built in 1879 by Walter Bagley and was an integral part of the Lincoln Gap Toll Road when the Town was initially settled. It is still used for traffic and is a landmark at the village’s southern gateway, having survived both the 1927 flood and Tropical Storm Irene. Funding from a VTRANS Transportation Enhancement grant was awarded to the Town support work to repair the southwest bridge abutment. However, the original project, bid in May 2021, exceeded funding available and was further delayed by the pandemic. This award of $20,000 from VDHP will allow the project to finally move forward this spring.",,Awarded,2022,{CE1258F9-9335-4794-854D-3B266915F8ED},3411
-8066980.6372,5369839.0216,12400,Weathersfield,2656 Weathersfield Center Road,Vermont,Reverend Dan Foster House,Historic Preservation Grant,20000,50000,"The original dwelling on this property was constructed in 1785 by Reverend Dan Foster, the first minister of Weathersfield. It was enlarged in 1825 by Horace Cook. After being abandoned, the house was restored in the 1940s by Raymond Beardsley and following his death, the Weathersfield Historical Society was formed and took ownership of the property, opening it as a museum. This grant will facilitate framing repairs and installation of a new drainage system to address ongoing moisture issues.",,Awarded,2022,{ACD21DEF-4D86-4983-91DE-5A4376C13F25},3412
-8147187.6255,5541779.3971,12401,Winooski,24 West Allen Street,Vermont,Methodist Episcopal Church of Winooski,Historic Preservation Grant,20000,43835,"Constructed following a fire that destroyed the original church on this site, the Methodist Episcopal Church is an important landmark in Winooski with a history of inclusion. The church was attended by Buffalo Soldiers station at nearby Fort Ethan Allen between 1909 and 1913 and is a highlight in the Vermont African American Heritage Trail. Today, continuing that message of inclusion, the church shares its space with four Winooski refugee groups, Congo congregation, Nepalese congregation, A2VT refugee band, and a refugee support group. This grant funding will support important structural repairs to the historic church.",,Awarded,2022,{56BC581C-CFFD-4B8D-B181-3A1C406C5E35},3413
-8079361.0132,5330617.7071,12859,Athens,2 Meetinghouse Road,Vermont,Old Brick Church,Historic Preservation Grant,20000,48366,"The Athens Meetinghouse was built to serve the spiritual needs of the ""Old Athens Circuit.” In 1859 the Meetinghouse was given to the town and a second floor inserted for Town meetings, which were regularly held in the building until the late 1970s. An enthusiastic volunteer group is now working to expand its use, establishing a series of events and a partnership with the nearby Brookline Meetinghouse to cross promote preservation efforts. A matching state grant will allow them to install custom storm windows, replace sinking piers under the main floor, and put down a moisture barrier. ",,Awarded,2023,{D53C5EEF-DB21-492C-9949-73BB24A644B6},3484
-8082607.1327,5314222.7922,12860,Brookline,632 Grassy Brook Road,Vermont,Brookline Meetinghouse,Historic Preservation Grant,15000,30000,"Originally the Brookline Baptist Church, this building served as a church until 1945 when it was transferred to the Ladies Benevolent Society. It was deeded to the Town of Brookline in 2014 and has undergone restoration and repair through the guidance of the Brookline Meetinghouse Committee. The town is working to expand use of the building and has partnered with the neighboring town of Athens to increase awareness for their similar projects. A matching grant was awarded to install a new foundation under the vestry addition, an important step to allow for greater use of the building.",,Awarded,2023,{5732E016-6776-4B09-AE00-09DEBD46EAAB},3485
-8149755.0788,5539542.0162,12861,Burlington,235 College Street,Vermont,Fletcher Free Library,Historic Preservation Grant,20000,40000,"One of four Carnegie libraries in Vermont, the Fletcher Free library was expanded in 1981 and serves more than 240,000 visitors annually. It is the largest and busiest library in the state. Burlington has begun an ambitious capital campaign to renovate the 1980s addition and restore the exterior of the historic Carnegie building. In support of these efforts, grant funding was awarded for masonry repairs and cleaning matched by congressional funding from Senator Leahy and local municipal funding. ",,Awarded,2023,{5E475A21-2BFF-45C1-B819-8BA278C5DB54},3486
-8080588.8515,5353172.2159,12862,Chester,716 Depot Street,Vermont,Yosemite Firehouse,Historic Preservation Grant,20000,53000,"The distinctive and highly visible Yosemite Firehouse was constructed in 1879 to serve Chester’s Fire District No. 2, a use it continued until 1974. The town is working to rehabilitate the building and reopen it as a fire museum, displaying a wealth of equipment already in the building. A non-profit friends group was formed to oversee conversion of the building and focus on economic sustainability. A VDHP grant will support work to restore the building’s windows and distinctive sliding vehicle door.",,Awarded,2023,{D3412BB0-10CF-4734-9D83-859E3B03928D},3487
-8142990.3443,5550023.9789,12863,Colchester,900 Main Street,Vermont,United Church of Colchester,Historic Preservation Grant,20000,42915,"The Brick Church was built on Colchester Green in 1838 for the Congregationalists and Baptists, and as a Meeting House for the town. Since 1920, known as the United Church of Colchester, it has been used as an active house of worship and is frequently open for a great variety of community events. The church also hosts a support facility for feeding National Guard troops and a garden that provides fresh vegetables to the Colchester Food Pantry. Repairs to the prominent cupola and belfry will be funded in part with a preservation grant from VDHP.",,Awarded,2023,{ECFD3D8D-268D-458D-8203-5403925707AE},3488
-8104576.4905,5606922.0145,12864,Enosburgh,21 Mississquoi Street,Vermont,Masonic Hall,Historic Preservation Grant,7215,14430,"The Masonic Lodge was built in 1853 as the Free Will Baptist Church. Originally located on Lincoln Park, the church was struck by lightning in 1896 and subsequently moved to its present location where it underwent extensive renovations. The building is home to the Enosburg and Richford Masons, and Odd Fellows, with the Enosburg Food Shelf utilizing the lower level. The Enosburg Initiative has been energetically supporting repairs to the building, and a VDHP grant will now fund the final phase of work to restore the colored glass windows on the east elevation. ",,Awarded,2023,{8080DD7D-EB1A-47FD-95EC-6D23CB9E169A},3489
-8104249.7099,5607067.5633,12865,Enosburgh,55 Railroad Street,Vermont,Historical Museum & Freight Depot,Historic Preservation Grant,20000,58800,"The Central Vermont Railroad was constructed in 1869 to carry passengers and freight from St. Albans to Richford. Two years later the Freight Depot was built and, in its heyday, six trains a day passed. The Enosburg Historical Society acquired the building in the 1990s and now uses it as a local museum, offering tours and hosting monthly programming. With support from a matching grant the museum’s roof will be replaced and repairs made to the distinctive overhanging eaves.",,Awarded,2023,{88034EE8-8F97-4F78-B5C6-D9357C726E5D},3490
-8141900.6477,5543878.5228,12866,Essex,1 Gero Court,Vermont,Fort Ethan Allen Water Tower,Historic Preservation Grant,20000,145000,"The Ethan Allen Water Tower was the first structure built at Fort Ethan Allen. It stands 80 feet high and held 50,000 gallons of water, enough to supply the needs of 8,500 soldiers and 1,800 horses. In the 1960s the tower was deeded to the Town of Essex, which leased it to the Champlain Water District. After operations ceased, the tower was opened to the touring public until deferred maintenance rendered it unsafe. Now, with grant support, the town will complete repairs to the tower’s slate roof and replace 10 missing and damaged windows. ",,Awarded,2023,{52E9AB89-D103-4928-9C8C-C65FB85571FA},3491
-8108870.5549,5460521.8903,12867,Granville,4157 Route 100,Vermont,Granville Town Hall,Historic Preservation Grant,12500,25000,"Originally constructed as a church, the Granville Town Hall was altered by the installation of a second floor below the original sanctuary in 1871 to provide space for municipal functions. Today the Granville Town Hall serves as the town’s municipal center and is used for the annual town meeting, board and committee meetings, and community events. A matching preservation grant will provide funding to the town to repair the historic windows.",,Awarded,2023,{90CB9A02-5FC3-4FF6-BBA5-6A6569932BC6},3492
-8079301.0928,5281586.1124,12868,Guilford,1209 Melendy Hill Road,Vermont,Episcopal Church at East Guilford,Historic Preservation Grant,20000,46528,"In 1817, the village of Algiers erected a house of worship – the first Episcopal Church in Vermont. Christ Church’s final rector left in 1876 and when a threat emerged to move the building in 1951, community members formed the Society for the Preservation of Christ’s Church. The building remains in use for Episcopal and other church services, and hosts weddings, funerals, concerts, and community events. The society is working to expand uses for events focused on education and social and racial justice. The matching grant will be used to complete structural, flashing, and slate repairs to the roof.",,Awarded,2023,{985B1E01-AE75-4A00-9D20-6F14E237AF1A},3493
-8055611.7287,5544008.5924,12869,Hardwick,20 Church Street,Vermont,Hardwick Memorial Building,Historic Preservation Grant,5360,10720,"Owned by the Town of Hardwick, Memorial Building was built in 1911 to house municipal offices and provide meeting space for local chapters of the Grand Army of the Republic and the Women's Relief Corps. The building continues to serve as a busy municipal hub, with space for municipal offices and Hardwick’s Community Access TV. In 1991, the original slate roof was replaced in kind. Now 30 years old, it is due for repairs, which will be funded with the support of a VDHP grant. ",,Awarded,2023,{5A731677-7C44-46E8-A9F8-3ACF8F0642AA},3494
-8055666.676,5544058.0435,12870,Hardwick,93 North Main Street,Vermont,Jeudevine Memorial Library,Historic Preservation Grant,20000,51940,"This architectural jewel box was built and then donated to the Town of Hardwick in 1896 by Malvina Jeudevine and continues to be an active library. Over the past eight years library trustees and staff have been working on a capital campaign to expand the library and town voters passed a bond to support a project that will make the building ADA compliant. While undertaking this ambitious project, the library will use a VDHP grant to restore five historic stained-glass windows and refinish original oak and maple flooring. ",,Awarded,2023,{1AF7BF32-DF5A-4A34-89C5-E68D3D7B6090},3495
-8123197.2379,5538553.8947,12871,Jericho,329 Browns Trace Road,Vermont,Community Center in Jericho,Historic Preservation Grant,7368,14736,"Constructed as a Universalist Church, this building became a novelty shop and was used for manufacturing wooden toys and washboards in the 1870s. It was converted into a community hall in 1912 and then used by the local high school. In 1992 the Jericho Center Preservation Association bought the building and used it for a wide variety of community activities. A matching grant will now allow the association to restore the historic windows.",,Awarded,2023,{49C3AE0F-E831-4D32-A61D-11EB3519A4A7},3496
-8105442.6421,5341083.4421,12872,Londonderry,15 School Street,Vermont,South Londonderry Free Library,Historic Preservation Grant,7500,15000,"The South Londonderry Library was founded by a group of local citizens in 1902. In 1964 they purchased the home of Lizzie McAllister, one of the original trustees, as the permanent home for the library, which serves the local towns of Londonderry, Jamaica, Windham, Stratton, South Londonderry, and Peru. The library’s grant award will tackle the poor drainage at the building’s southwest corner. ",,Awarded,2023,{A0F8302B-A4FE-43F8-8489-05B13846DCB9},3497
-8015101.9199,5550033.0258,12873,Lyndon,703 Main Street,Vermont,Sanborn Covered Bridge,Historic Preservation Grant,20000,40000,"The Centre (Sanborn) Covered Bridge was constructed in 1869 on Center Street in Lyndon. It is one of two remaining Paddleford Truss covered bridges in Vermont. In 1960, the bridge was moved one mile upriver to its present location and was privately owned from 1960 to 2022. Now, the Town of Lyndon is working to restore and revitalize the bridge, creating a riverfront park to provide a welcoming gateway into the community that unites history, public art, and outdoor recreation trails. Grant funding awarded by VDHP will support structural repairs to the bridge as part of this effort.",,Awarded,2023,{31A47A74-4F21-457E-B925-2C3C89DF4B8F},3498
-8034065.8866,5516360.8966,12874,Peacham,56 Church Street,Vermont,Peacham Congregational Church,Historic Preservation Grant,20000,59585,"In 1794, members of the Congregational Church raised funds to build the Peacham meeting house, designed by architect and builder Edward Clark and completed in 1806. Originally built as a dual church and community meeting house, it has remained in constant use for religious and secular activities and, in 2021, the Peacham Children’s Center began operations, sharing the use of the lower-level social hall. A matching grant will be used to repair and restore the bell tower and steeple, and the lower-level entry canopy. ",,Awarded,2023,{291CD4A7-2D12-4EDC-929F-DE738AE2B58F},3499
-8089946.4153,5620770.8915,12875,Richford,80 Main Street,Vermont,US Post Office and Customs House,Historic Preservation Grant,16420,32840,"The US Post Office & Customs House was constructed for the Postal Service and US Customs in this important Canadian border town during a period of economic boom. In the 1980s the town purchased the building to prevent its abandonment. Today, the post office continues to occupy a portion of the building and NorthCountry Federal Credit Union will move into recently vacated space. The town was awarded matching grant funds to repair damaged plaster in several locations caused by a prior roof leak. ",,Awarded,2023,{8064AD59-2E08-4FBE-B495-2CD29503A3F2},3500
-8075799.3682,5437094.3389,12876,Royalton,4226 VT Route 14,Vermont,First Congregational Church of Royalton,Historic Preservation Grant,10000,20000,"The Royalton Congregational Church, a transitional Federal/Greek Revival-style building was constructed in 1839-40 and continues to serve an active congregation. It is used for church services and musical events, plus the Church Guild meets here monthly to raise money for local organizations. The 1882 George Ryder one-manual tracker organ is a draw to visitors. Grant funds awarded by VDHP will be used to address moisture issues and repair structural damage to floor joists. ",,Awarded,2023,{191159B6-153F-476E-B1AD-791C1389CE95},3503
-8139529.939,5609210.5908,12877,Swanton,65 Canada Street,Vermont,Nativity of the Blessed Virgin Mary,Historic Preservation Grant,20000,106720,"Swanton’s Catholic congregation erected the Nativity of the Blessed Virgin Mary in 1925. The stained-glass windows were made in France by the world-renowned stained-glass fabricator Jules Pierre Maumejean & Sons. Although the church is in good condition overall, the 100-year-old stained-glass windows are experiencing deterioration. Bulging, sagging, cracked/broken glass will be addressed with the support of a matching grant.",,Awarded,2023,{617F115B-8A51-4391-9CE6-57D26466911C},3502
-8066169.4316,5322107.33,12878,Westminster,3470 US Route 5,Vermont,Congregational Church of Westminster,Historic Preservation Grant,20000,79883,"Originally constructed as a church, this building was raised with a vestry and kitchen inserted on the ground floor in 1902-3. It continues to function as a church and resource for community activities, offering space for private parties, meetings, exercise classes and soup luncheons. During the 1880s, stained-glass windows were installed in the church that will now be restored with the aid of a matching VDHP grant. ",,Awarded,2023,{14CCF8B8-CD7A-4656-A6E6-FB5419B95E93},3501
