﻿X,Y,OBJECTID,GNISID,GNAME,GNTYPE,CNTYNAME,QUADNAME,TOWNNAME,CNTYGEOID,PRIM_LAT_DEC,PRIM_LONG_DEC,DATE_CREATED,DATE_EDITED
-72.5256577754116,43.9650746225404,2222,1458857,Osgood Hill,Summit,ORANGE,Randolph Center,RANDOLPH,50017,43.9650657,-72.5256566,1980/10/29 00:00:00+00,
-72.2786002180838,44.3085030920913,2223,1458858,Osmore Pond,Lake,CALEDONIA,Marshfield,PEACHAM,50005,44.3084941,-72.2785991,1980/10/29 00:00:00+00,2018/02/28 00:00:00+00
-71.9089853258262,44.7986694920423,2224,1458859,Oswegatchie Brook,Stream,ESSEX,Island Pond,BRIGHTON,50009,44.7986604,-71.9089843,1980/10/29 00:00:00+00,
-72.6374344677805,44.7565330586483,2225,1458860,Otter Brook,Stream,LAMOILLE,Cold Hollow Mountains,BELVIDERE,50015,44.756524,-72.6374332,1980/10/29 00:00:00+00,2019/11/12 00:00:00+00
-73.1801082415578,43.2181404611937,2226,1458861,Oven Brook,Stream,BENNINGTON,West Rupert,RUPERT,50003,43.2181317,-73.1801069,1980/10/29 00:00:00+00,
-73.4081815764492,44.0842305109242,2227,1458862,Oven Point,Cape,ADDISON,Port Henry,ADDISON,50001,44.0842216,-73.4081801,1980/10/29 00:00:00+00,
-73.0071952642879,44.3739421779458,2228,1458864,Owls Head,Summit,CHITTENDEN,Hinesburg,RICHMOND,50007,44.3739332,-73.0071939,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.4140145759566,44.0658974073032,2229,1458865,Owls Head Bay,Bay,ADDISON,Port Henry,ADDISON,50001,44.0658885,-73.4140131,1980/10/29 00:00:00+00,
-72.6486959377163,42.7616034958696,2230,1458866,Owls Head Mountain,Summit,WINDHAM,Governors Mountain,GUILFORD,50025,42.7615948,-72.6486948,1980/10/29 00:00:00+00,2022/09/07 00:00:00+00
-72.2943043211225,44.2964944904866,2231,1458867,Owlshead Mountain,Summit,CALEDONIA,Marshfield,PEACHAM,50005,44.2964855,-72.2943032,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-72.6933640574973,44.3343784813599,2232,1458868,Owlshead Mountain,Summit,WASHINGTON,Middlesex,WATERBURY,50023,44.3343695,-72.6933628,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-72.6098434646618,44.8303344729673,2233,1458871,Pacific Brook,Stream,FRANKLIN,Hazens Notch,MONTGOMERY,50011,44.8303254,-72.6098422,1980/10/29 00:00:00+00,
-72.6431482338467,42.7389806914317,2234,1458873,Packer Corner,Populated Place,WINDHAM,Colrain,GUILFORD,50025,42.738972,-72.6431471,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-71.9014837183753,44.7025511757996,2235,1458874,Packer Mountain,Summit,CALEDONIA,West Burke,NEWARK,50005,44.7025421,-71.9014827,1980/10/29 00:00:00+00,2022/09/02 00:00:00+00
-72.2560621312007,44.6415470524286,2236,1458876,Paddock Hill,Summit,ORLEANS,Craftsbury,GREENSBORO,50019,44.641538,-72.256061,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-72.2051031124077,44.6075613480323,2237,1458877,Page Brook,Stream,CALEDONIA,Stannard,WHEELOCK,50005,44.6075523,-72.205102,1980/10/29 00:00:00+00,
-72.1944734725038,44.0669789518575,2238,1458878,Page Hill,Summit,ORANGE,East Corinth,NEWBURY,50017,44.06697,-72.1944724,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-73.2012236773365,43.664518543386,2239,1458880,Page Point,Cape,RUTLAND,Bomoseen,CASTLETON,50021,43.6645097,-73.2012223,1980/10/29 00:00:00+00,
-72.3663715730176,44.7145268611259,2240,1458881,Page Pond,Lake,ORLEANS,Craftsbury,ALBANY,50019,44.7145178,-72.3663704,1980/10/29 00:00:00+00,2019/11/21 00:00:00+00
-73.0748523980369,44.5347808043455,2241,1458882,Pages Corner,Populated Place,CHITTENDEN,Essex Center,ESSEX,50007,44.5347718,-73.074851,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.2394444250479,44.6014089456297,2242,1458883,Paine Brook,Stream,ORLEANS,Stannard,GREENSBORO,50019,44.6013999,-72.2394433,1980/10/29 00:00:00+00,2019/11/12 00:00:00+00
-72.6189948177166,44.1473934512559,2243,1458884,Paine Mountain,Summit,WASHINGTON,Barre West,NORTHFIELD,50023,44.1473845,-72.6189936,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-72.7791303793175,42.7439344874142,2244,1458885,Panel Hill,Summit,WINDHAM,Heath,HALIFAX,50025,42.7439258,-72.7791292,1980/10/29 00:00:00+00,2022/09/08 00:00:00+00
-73.2518455591224,43.1401158442541,2245,1458887,Panteleoni Ridge,Ridge,BENNINGTON,Salem,SANDGATE,50003,43.1401071,-73.2518442,1980/10/29 00:00:00+00,2018/11/17 00:00:00+00
-73.3404034569171,44.1486743253946,2246,1458888,Panton,Populated Place,ADDISON,Vergennes West,PANTON,50001,44.1486654,-73.340402,1980/10/29 00:00:00+00,2019/11/27 00:00:00+00
-73.2729096729137,44.6511653163943,2247,1458889,Paradise Bay,Bay,GRAND ISLE,South Hero,SOUTH HERO,50013,44.6511563,-73.2729082,1980/10/29 00:00:00+00,
-72.4904109147503,43.2276769883761,2248,1458895,Parker Hill,Summit,WINDHAM,Bellows Falls,ROCKINGHAM,50025,43.2276682,-72.4904098,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.1916511695783,43.6008712314364,2249,1458896,Parker Hill,Summit,RUTLAND,Poultney,CASTLETON,50021,43.6008624,-73.1916498,1980/10/29 00:00:00+00,2022/09/07 00:00:00+00
-72.2337504311506,44.7195287673527,2250,1458897,Lake Parker,Lake,ORLEANS,Crystal Lake,GLOVER,50019,44.7195197,-72.2337493,1980/10/29 00:00:00+00,2019/11/21 00:00:00+00
-72.0275956381247,44.376734713438,2251,1458901,Passumpsic,Populated Place,CALEDONIA,Saint Johnsbury,BARNET,50005,44.3767257,-72.0275946,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.0323171356844,44.3206248023264,2252,1458902,Passumpsic River,Stream,,Barnet,,,44.3206158,-72.0323161,1980/10/29 00:00:00+00,2019/09/24 00:00:00+00
-72.1868573056617,44.5778920443189,2253,1458903,Patch Hill,Summit,CALEDONIA,Stannard,WHEELOCK,50005,44.577883,-72.1868562,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.1165138975199,44.3317287656871,2254,1458904,Patrick Brook,Stream,CHITTENDEN,Hinesburg,HINESBURG,50007,44.3317198,-73.1165125,1980/10/29 00:00:00+00,
-72.5981687257386,44.3536769884716,2255,1458906,Patterson Brook,Stream,WASHINGTON,Montpelier,MIDDLESEX,50023,44.353668,-72.5981675,1980/10/29 00:00:00+00,
-72.3388783107052,43.9402367230501,2256,1458907,Patterson Mountain,Summit,ORANGE,Vershire,VERSHIRE,50017,43.9402278,-72.3388772,1980/10/29 00:00:00+00,2022/08/29 00:00:00+00
-71.8012056897701,44.7839473940568,2257,1458908,Paul John Brook,Stream,ESSEX,Spectacle Pond,FERDINAND,50009,44.7839383,-71.8012047,1980/10/29 00:00:00+00,
-71.5975885150326,44.6975600851347,2258,1458909,Paul Stream,Stream,,Stratford,,,44.697551,-71.5975876,1980/10/29 00:00:00+00,
-71.62374922492,44.6902612821641,2259,1458910,Paul Stream Pond,Lake,ESSEX,Stratford,BRUNSWICK,50009,44.6902522,-71.6237483,1980/10/29 00:00:00+00,2018/02/18 00:00:00+00
-72.722176733446,43.8446062922579,2260,1458911,Pauls Peak,Summit,WINDSOR,Bethel,BETHEL,50027,43.8445974,-72.7221755,1980/10/29 00:00:00+00,2018/11/17 00:00:00+00
-73.176219548508,43.346748786198,2261,1458912,Pawlet,Populated Place,RUTLAND,Pawlet,PAWLET,50021,43.34674,-73.1762182,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-71.914818828415,44.8014471934362,2262,1458913,Payne Brook,Stream,ESSEX,Island Pond,BRIGHTON,50009,44.8014381,-71.9148178,1980/10/29 00:00:00+00,
-72.0956472378198,44.0592409543795,2263,1458914,Peach Brook,Stream,ORANGE,Newbury,NEWBURY,50017,44.059232,-72.0956462,1980/10/29 00:00:00+00,
-72.0931472383787,44.0664629550109,2264,1458915,Peach Four Corners,Populated Place,ORANGE,Newbury,NEWBURY,50017,44.066454,-72.0931462,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.1689867817161,44.3289572005703,2265,1458916,Peacham,Populated Place,CALEDONIA,Peacham,PEACHAM,50005,44.3289482,-72.1689857,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.2393855018228,44.2964873915185,2266,1458917,Peacham Bog,Swamp,CALEDONIA,Peacham,PEACHAM,50005,44.2964784,-72.2393844,1980/10/29 00:00:00+00,2011/10/13 00:00:00+00
-72.2593504129412,44.3308022966276,2267,1458919,Peacham Pond,Reservoir,CALEDONIA,Marshfield,PEACHAM,50005,44.3307933,-72.2593493,1980/10/29 00:00:00+00,2023/07/07 00:00:00+00
-72.5767688889561,43.8925751071083,2268,1458920,Peak Brook,Stream,ORANGE,Randolph Center,RANDOLPH,50017,43.8925662,-72.5767677,1980/10/29 00:00:00+00,
-72.7489727080119,44.7868859606519,2269,1458921,Peaked Mountain,Summit,FRANKLIN,Cold Hollow Mountains,BAKERSFIELD,50011,44.7868769,-72.7489714,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.3268000933213,44.6875531207826,2270,1458923,Pearl,Populated Place,GRAND ISLE,South Hero,GRAND ISLE,50013,44.6875441,-73.3267986,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-73.2787439788861,44.7228305296098,2271,1458924,Pearl Bay,Bay,GRAND ISLE,South Hero,GRAND ISLE,50013,44.7228215,-73.2787425,1980/10/29 00:00:00+00,
-73.3198555908445,44.6936641230808,2272,1458925,Pearl Swamp,Swamp,GRAND ISLE,South Hero,GRAND ISLE,50013,44.6936551,-73.3198541,1980/10/29 00:00:00+00,
-72.7798181800682,42.7570358907296,2273,1458926,Pease Brook,Stream,WINDHAM,Jacksonville,HALIFAX,50025,42.7570272,-72.779817,1980/10/29 00:00:00+00,
-73.2378190358163,44.3074600575742,2274,1458927,Pease Mountain,Summit,CHITTENDEN,Mount Philo,CHARLOTTE,50007,44.3074511,-73.2378176,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-72.5365161924536,44.1681199575389,2275,1458928,Pecks Pond,Lake,WASHINGTON,Barre West,BARRE TOWN,50023,44.168111,-72.536515,1980/10/29 00:00:00+00,2023/07/07 00:00:00+00
-72.5062692456139,43.6203145593893,2276,1458929,Mount Peg,Summit,WINDSOR,Woodstock South,WOODSTOCK,50027,43.6203057,-72.5062681,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-72.4406621720217,44.3309004905935,2277,1458930,Pekin Brook,Stream,WASHINGTON,Plainfield,CALAIS,50023,44.3308915,-72.440661,1980/10/29 00:00:00+00,
-73.302355495954,44.8361618495817,2278,1458932,Pelots Point,Cape,GRAND ISLE,North Hero,NORTH HERO,50013,44.8361528,-73.302354,1980/10/29 00:00:00+00,
-73.1447802235446,43.1316307476867,2279,1458933,Pendock Hill,Summit,BENNINGTON,West Rupert,SANDGATE,50003,43.131622,-73.1447789,1980/10/29 00:00:00+00,2018/11/17 00:00:00+00
-72.5567687818925,43.9167417118993,2280,1458934,Penny Brook,Stream,ORANGE,Randolph Center,RANDOLPH,50017,43.9167328,-72.5567676,1980/10/29 00:00:00+00,
-72.0556984808353,44.8729731008989,2281,1458936,Pensioner Pond,Lake,ORLEANS,Westmore,CHARLESTON,50019,44.872964,-72.0556974,1980/10/29 00:00:00+00,2019/11/21 00:00:00+00
-73.307618224619,43.8356252694039,2282,1458937,Pepper Brook,Stream,ADDISON,Orwell,ORWELL,50001,43.8356164,-73.3076168,1980/10/29 00:00:00+00,
-73.2799295098362,43.7512219563413,2283,1458938,Perch Pond,Lake,RUTLAND,Orwell,BENSON,50021,43.7512131,-73.2799281,1980/10/29 00:00:00+00,2020/03/06 00:00:00+00
-72.7206582228282,43.7128540690542,2284,1458939,Perkins Brook,Stream,WINDSOR,Delectable Mountain,STOCKBRIDGE,50027,43.7128452,-72.720657,1980/10/29 00:00:00+00,
-72.6437322690621,44.755890958634,2285,1458940,Perkins Brook,Stream,LAMOILLE,Cold Hollow Mountains,BELVIDERE,50015,44.7558819,-72.643731,1980/10/29 00:00:00+00,
-73.2656764684254,43.2022015568134,2286,1458941,Perkins Hollow,Valley,,Salem,,,43.2021928,-73.2656751,1980/10/29 00:00:00+00,2016/12/20 00:00:00+00
-72.5137030323831,43.373693014358,2287,1458942,Perkinsville,Populated Place,WINDSOR,Chester,WEATHERSFIELD,50027,43.3736842,-72.5137019,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.086211179825,44.6961711684182,2288,1458943,Perry,Populated Place,CALEDONIA,Sutton,SUTTON,50005,44.6961621,-72.0862101,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.3084317146246,44.1256280576001,2289,1458944,Perry Brook,Stream,ORANGE,Knox Mountain,TOPSHAM,50017,44.1256191,-72.3084306,1980/10/29 00:00:00+00,
-73.2648411164167,43.9167352872997,2290,1458945,Perry Brook,Stream,ADDISON,Bridport,SHOREHAM,50001,43.9167264,-73.2648397,1980/10/29 00:00:00+00,
-72.7137273635796,44.3361678811138,2291,1458946,Perry Hill,Summit,WASHINGTON,Middlesex,WATERBURY,50023,44.3361589,-72.7137261,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-72.742899385105,44.4917287074585,2292,1458947,Peterson Brook,Stream,LAMOILLE,Stowe,STOWE,50015,44.4917197,-72.7428981,1980/10/29 00:00:00+00,
-72.6678844235055,43.9700737166255,2293,1458948,Peth,Populated Place,ORANGE,Randolph,BRAINTREE,50017,43.9700648,-72.6678832,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-73.2576281499237,44.4094007752789,2294,1458949,Pheasant Hill,Summit,CHITTENDEN,Juniper Island,SHELBURNE,50007,44.4093918,-73.2576267,1980/10/29 00:00:00+00,2022/09/07 00:00:00+00
-73.1001300395956,44.9833839827659,2295,1458950,Phelps Bay,Bay,FRANKLIN,Highgate Center,HIGHGATE,50011,44.9833749,-73.1001286,1980/10/29 00:00:00+00,
-73.3459666940209,44.6197767097625,2296,1458951,Phelps Point,Cape,GRAND ISLE,Colchester Point,SOUTH HERO,50013,44.6197677,-73.3459652,1980/10/29 00:00:00+00,
-71.8892690213767,44.8111020958867,2297,1458952,Pherrins River,Stream,ESSEX,Island Pond,BRIGHTON,50009,44.811093,-71.889268,1980/10/29 00:00:00+00,2020/04/03 00:00:00+00
-72.4225969076077,44.9242266969043,2298,1458954,Phillips Pond,Reservoir,ORLEANS,North Troy,WESTFIELD,50019,44.9242176,-72.4225957,1980/10/29 00:00:00+00,2019/11/26 00:00:00+00
-73.2990162553579,44.2895052524088,2299,1458956,Picket Island,Island,CHITTENDEN,Charlotte,CHARLOTTE,50007,44.2894963,-73.2990148,1980/10/29 00:00:00+00,
-72.3785755596949,44.4392572115774,2300,1458957,Pickett Pond,Lake,WASHINGTON,Woodbury,WOODBURY,50023,44.4392482,-72.3785744,1980/10/29 00:00:00+00,2019/11/20 00:00:00+00
-72.6076741048164,43.9975452248549,2301,1458958,Pickles Pond,Lake,ORANGE,Randolph Center,BROOKFIELD,50017,43.9975363,-72.6076729,1980/10/29 00:00:00+00,2018/02/28 00:00:00+00
-72.9573493946278,43.609165441814,2302,1458959,Piedmont Pond,Lake,RUTLAND,Rutland,RUTLAND CITY,50021,43.6091566,-72.9573481,1980/10/29 00:00:00+00,2023/07/07 00:00:00+00
-72.0014201582419,44.8155703929238,2303,1458960,Pierce Hill,Summit,ORLEANS,Westmore,CHARLESTON,50019,44.8155613,-72.0014191,1980/10/29 00:00:00+00,2023/11/17 00:00:00+00
-72.2656826987609,44.1210014588421,2304,1458961,Pierson Hill,Summit,ORANGE,West Topsham,TOPSHAM,50017,44.1209925,-72.2656816,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-72.5004974312851,43.4385766273171,2305,1458962,Pierson Peak,Summit,WINDSOR,Cavendish,WEATHERSFIELD,50027,43.4385678,-72.5004963,1980/10/29 00:00:00+00,2018/04/24 00:00:00+00
-72.3285470305136,44.2473500803978,2306,1458963,Pigeon Pond,Lake,CALEDONIA,Knox Mountain,GROTON,50005,44.2473411,-72.3285459,1980/10/29 00:00:00+00,2023/07/07 00:00:00+00
-72.3074485082832,44.0600181470481,2307,1458965,Pike Hill,Summit,ORANGE,West Topsham,CORINTH,50017,44.0600092,-72.3074474,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-72.2342620856447,44.0634074491484,2308,1458966,Pike Hill Brook,Stream,ORANGE,East Corinth,CORINTH,50017,44.0633985,-72.234261,1980/10/29 00:00:00+00,
-73.0960814438279,45.072199098218,2309,1458967,Pike River,Stream,,Highgate Center OE N,,,45.07219,-73.09608,2000/01/01 00:00:00+00,2010/12/10 00:00:00+00
-72.4737038208074,43.3957843206403,2310,1458968,Pikes Peak,Summit,WINDSOR,Windsor,WEATHERSFIELD,50027,43.3957755,-72.4737027,1980/10/29 00:00:00+00,2018/04/24 00:00:00+00
-71.9064854310731,44.8781128065557,2311,1458969,Pine Brook,Stream,ORLEANS,Morgan Center,MORGAN,50019,44.8781037,-71.9064844,1980/10/29 00:00:00+00,
-73.1646159483365,43.4242563001272,2312,1458971,Pine Hill,Summit,RUTLAND,Wells,WELLS,50021,43.4242475,-73.1646146,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.0158532153012,43.6470582461384,2313,1458972,Pine Hill,Summit,RUTLAND,Proctor,PROCTOR,50021,43.6470494,-73.0158519,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-72.9208633628692,44.7512971468645,2314,1458973,Pine Hill,Summit,FRANKLIN,Fairfield,FAIRFIELD,50011,44.7512881,-72.920862,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-73.2167965425952,44.5206128965915,2315,1458976,Pine Island,Island,CHITTENDEN,Colchester,COLCHESTER,50007,44.5206039,-73.2167951,1980/10/29 00:00:00+00,
-73.2815211928788,44.9042167618402,2316,1458977,Pine Island,Island,GRAND ISLE,Rouses Point,ALBURGH,50013,44.9042077,-73.2815197,1980/10/29 00:00:00+00,
-72.186506178119,44.1846616731984,2317,1458979,Pine Mountains,Summit,ORANGE,Groton,TOPSHAM,50017,44.1846527,-72.1865051,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.1932323721826,43.6369869385462,2318,1458980,Pine Pond,Reservoir,RUTLAND,Bomoseen,CASTLETON,50021,43.6369781,-73.193231,1980/10/29 00:00:00+00,2019/12/06 00:00:00+00
-73.2132630608095,43.3521705847153,2319,1458981,Pine Top,Summit,RUTLAND,Pawlet,PAWLET,50021,43.3521618,-73.2132617,1980/10/29 00:00:00+00,2018/11/15 00:00:00+00
-72.6312091889704,43.6617352623004,2320,1458983,Pinnacle,Summit,WINDSOR,Delectable Mountain,BRIDGEWATER,50027,43.6617264,-72.631208,1980/10/29 00:00:00+00,2018/11/17 00:00:00+00
-72.457761813445,43.3844268188352,2321,1458984,Pinnacle Rock,Summit,WINDSOR,Windsor,WEATHERSFIELD,50027,43.384418,-72.4577607,1980/10/29 00:00:00+00,2018/04/24 00:00:00+00
-72.8445657100374,44.3631196822735,2322,1458985,Pinneo Brook,Stream,CHITTENDEN,Waterbury,BOLTON,50007,44.3631107,-72.8445644,1980/10/29 00:00:00+00,
-72.6646321953282,43.5706205455696,2323,1458986,Pinney Hollow,Valley,WINDSOR,Plymouth,BRIDGEWATER,50027,43.5706117,-72.664631,1980/10/29 00:00:00+00,2023/07/21 00:00:00+00
-72.6620429941264,43.5700783452101,2324,1458987,Pinney Hollow Brook,Stream,WINDSOR,Plymouth,BRIDGEWATER,50027,43.5700695,-72.6620418,1980/10/29 00:00:00+00,
-72.0308451635666,44.7299707767405,2325,1458988,Mount Pisgah,Summit,ORLEANS,Sutton,WESTMORE,50019,44.7299617,-72.0308441,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-71.9781919274073,44.4731738315705,2326,1458989,Mount Pisgah,Summit,CALEDONIA,Concord,SAINT JOHNSBURY,50005,44.4731648,-71.9781909,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.028166024828,43.7067417573333,2327,1458990,Pittsford,Populated Place,RUTLAND,Proctor,PITTSFORD,50021,43.7067329,-73.0281647,2023/11/01 00:00:00+00,2023/11/01 00:00:00+00
-73.1712271827927,43.8628484801655,2328,1458998,Pleasant Brook,Stream,ADDISON,Sudbury,WHITING,50001,43.8628396,-73.1712258,1980/10/29 00:00:00+00,
-72.8626287324444,44.5925597216619,2329,1459000,Pleasant Valley,Populated Place,LAMOILLE,Mount Mansfield,CAMBRIDGE,50015,44.5925507,-72.8626274,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.5138176156838,43.1382497716394,2330,1459001,Pleasant Valley,Valley,WINDHAM,Saxtons River,ROCKINGHAM,50025,43.138241,-72.5138165,1980/10/29 00:00:00+00,2018/08/01 00:00:00+00
-72.6122969330745,42.884647820388,2331,1459003,Pleasant Valley Reservoir,Reservoir,WINDHAM,Putney,BRATTLEBORO,50025,42.8846391,-72.6122958,1980/10/29 00:00:00+00,2018/02/18 00:00:00+00
-72.7259325137358,43.5681249430523,2332,1459011,Mount Pleasant,Summit,WINDSOR,Plymouth,PLYMOUTH,50027,43.5681161,-72.7259313,1980/10/29 00:00:00+00,2022/09/01 00:00:00+00
-73.1047025361547,43.4994231163015,2333,1459013,Plum Hill,Summit,RUTLAND,Middletown Springs,MIDDLETOWN SPRINGS,50021,43.4994143,-73.1047012,1980/10/29 00:00:00+00,2022/09/02 00:00:00+00
-73.4026238680324,43.992565794207,2334,1459014,Plumies Point,Cape,ADDISON,Crown Point,BRIDPORT,50001,43.9925569,-73.4026224,1980/10/29 00:00:00+00,
-72.7214885110526,43.5359119367666,2335,1459015,Plymouth,Populated Place,WINDSOR,Plymouth,PLYMOUTH,50027,43.5359031,-72.7214873,1980/10/29 00:00:00+00,2019/12/13 00:00:00+00
-72.7300999133877,43.5339675359922,2336,1459017,Plymouth Notch,Gap,WINDSOR,Plymouth,PLYMOUTH,50027,43.5339587,-72.7300987,1980/10/29 00:00:00+00,
-72.7387112156776,43.5300786342738,2337,1459020,Plymouth Union,Populated Place,WINDSOR,Plymouth,PLYMOUTH,50027,43.5300698,-72.73871,1980/10/29 00:00:00+00,2019/12/13 00:00:00+00
-72.4184279237154,43.7139672803351,2338,1459022,Podunk Brook,Stream,WINDSOR,Quechee,HARTFORD,50027,43.7139584,-72.4184268,1980/10/29 00:00:00+00,
-73.293744093652,44.8475507506024,2339,1459023,Point of the Tongue,Cape,GRAND ISLE,North Hero,ALBURGH,50013,44.8475417,-73.2937426,1980/10/29 00:00:00+00,
-73.2306676860021,43.6228527340156,2340,1459024,Point of Pines,Populated Place,RUTLAND,Poultney,CASTLETON,50021,43.6228439,-73.2306663,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.9959762840138,44.7170026395228,2341,1459025,Polly Brook,Stream,FRANKLIN,Gilson Mountain,FAIRFAX,50011,44.7169936,-72.9959749,1980/10/29 00:00:00+00,
-72.9953307858233,44.7178232391707,2342,1459026,Buck Hollow,Valley,FRANKLIN,Gilson Mountain,FAIRFAX,50011,44.7178142,-72.9953294,1980/10/29 00:00:00+00,2016/11/29 00:00:00+00
-72.5159298543108,43.7047998744805,2343,1459027,Pomfret,Populated Place,WINDSOR,Woodstock North,POMFRET,50027,43.704791,-72.5159287,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-72.5395409592477,43.6636890666341,2344,1459028,Pomfret Brook,Stream,WINDSOR,Woodstock North,POMFRET,50027,43.6636802,-72.5395398,1980/10/29 00:00:00+00,
-72.7248170650704,42.81286870309,2345,1459029,Pond Brook,Stream,WINDHAM,Governors Mountain,HALIFAX,50025,42.81286,-72.7248159,1980/10/29 00:00:00+00,
-72.5528867022606,44.2336800695003,2346,1459030,Pond Brook,Stream,WASHINGTON,Barre West,BERLIN,50023,44.2336711,-72.5528855,1980/10/29 00:00:00+00,
-71.7381468545925,44.5667308568117,2347,1459031,Pond Brook,Stream,ESSEX,Stone Mountain,GRANBY,50009,44.5667218,-71.7381459,1980/10/29 00:00:00+00,
-73.0487453929811,44.603113817557,2348,1459032,Pond Brook,Stream,CHITTENDEN,Essex Center,WESTFORD,50007,44.6031048,-73.048744,1980/10/29 00:00:00+00,
-72.6303785964632,43.7606319805506,2349,1459033,Pond Brook,Stream,WINDSOR,Bethel,BARNARD,50027,43.7606231,-72.6303774,1980/10/29 00:00:00+00,
-73.1729090328113,44.5739458069856,2350,1459034,Pond Brook,Stream,CHITTENDEN,Colchester,COLCHESTER,50007,44.5739368,-73.1729076,1980/10/29 00:00:00+00,
-72.4314783022495,43.3356296107958,2351,1459035,Pond Hill,Summit,WINDSOR,Springfield,SPRINGFIELD,50027,43.3356208,-72.4314772,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.1535293569701,43.5897896308118,2352,1459036,Pond Hill,Summit,RUTLAND,Poultney,CASTLETON,50021,43.5897808,-73.153528,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-73.1848334693532,43.6111866333899,2353,1459037,Pond Hill Brook,Stream,RUTLAND,Poultney,CASTLETON,50021,43.6111778,-73.1848321,1980/10/29 00:00:00+00,
-73.1861332573307,43.436465001125,2354,1459038,Pond Mountain,Summit,RUTLAND,Wells,WELLS,50021,43.4364562,-73.1861319,1980/10/29 00:00:00+00,2022/08/31 00:00:00+00
-73.1898554594576,44.8619962569694,2355,1459040,Popasquash Island,Island,FRANKLIN,Saint Albans Bay,SAINT ALBANS TOWN,50011,44.8619872,-73.189854,1980/10/29 00:00:00+00,
-72.1066677698693,44.4697312269788,2356,1459041,Pope Brook,Stream,CALEDONIA,Saint Johnsbury,DANVILLE,50005,44.4697222,-72.1066667,1980/10/29 00:00:00+00,2008/01/18 00:00:00+00
-72.6026113535544,43.2497518884102,2357,1459043,Popple Dungeon,Valley,WINDSOR,Saxtons River,CHESTER,50027,43.2497431,-72.6026102,1980/10/29 00:00:00+00,2018/08/01 00:00:00+00
-73.2581338960767,43.6409046371606,2358,1459045,Porcupine Ridge,Ridge,RUTLAND,Benson,FAIR HAVEN,50021,43.6408958,-73.2581325,1980/10/29 00:00:00+00,2022/08/30 00:00:00+00
-73.3176268560692,44.2283951402112,2359,1459047,Porter Bay,Bay,ADDISON,Vergennes West,FERRISBURGH,50001,44.2283862,-73.3176254,1980/10/29 00:00:00+00,
-72.3384401511511,44.5039520249809,2360,1459048,Porter Brook,Stream,CALEDONIA,Caspian Lake,HARDWICK,50005,44.503943,-72.338439,1980/10/29 00:00:00+00,
-72.3084337469508,44.5965063425477,2361,1459049,Porter Brook,Stream,ORLEANS,Caspian Lake,GREENSBORO,50019,44.5964973,-72.3084326,1980/10/29 00:00:00+00,2019/11/12 00:00:00+00
-73.2801312682935,44.5583893998863,2362,1459052,Porter Point,Cape,CHITTENDEN,Colchester Point,COLCHESTER,50007,44.5583804,-73.2801298,1980/10/29 00:00:00+00,
-72.2606490834259,43.8856329166942,2363,1459054,Post Mills,Populated Place,ORANGE,Vershire,THETFORD,50017,43.885624,-72.260648,1980/10/29 00:00:00+00,2022/06/07 00:00:00+00
-73.3904035706963,44.0953416136764,2364,1459055,Potash Bay,Bay,ADDISON,Port Henry,ADDISON,50001,44.0953327,-73.3904021,1980/10/29 00:00:00+00,
