﻿OBJECTID,QUAD,SEGMENT,SRC_MAP,SRC_SCALE,SRC_YEAR,HELP_MAP,HELP_SCALE,HELP_DATE,FPR_TRAIL_,JUR,MAINT,MAINT2,CLASS,LONG_,LTS,AT_,ATS,ALTS,CAT,VAST,VAST_1,VAST_2,VAFD,SFT,LRP,PCT,ATV,OT,ID,NOTES,MILES,SHAPElen
2088,509,41, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509041,Mtn Top Ski Touring trail system,0.048,77.2704997915391
2089,509,42, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509042,Mtn Top Ski Touring trail system,0.033,52.8756589067038
2090,509,43, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509043,Mtn Top Ski Touring trail system,0.045,71.9964818802659
2091,509,44, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509044,Mtn Top Ski Touring Trail system,0.18,289.535665448858
2092,509,45, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509045,Mtn Top Ski Touring Trail system,0.04,64.2854527046785
2093,509,46, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509046,Mtn Top Ski Touring Trail system,0.12,192.936855323868
2094,509,47, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509047,Mtn Top Ski Touring trail system,0.134,216.465182595414
2095,509,50, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509050,Mtn Top Ski Touring Trail system,0.071,113.812026030395
2096,509,51, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509051,Mtn Top Ski Touring Trail system,0.257,414.370569197472
2097,509,52, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509052,Mtn Top Ski Touring Trail System,0.118,189.308079314918
2098,509,53, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509053,Mtn Top Ski Touring Trail System,0.11,177.577294330775
2099,509,54, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509054,Mtn Top Ski Touring Trail System,0.705,1135.59715612851
2100,509,55, ,0,0, ,0, ,0,PV,VA,SK,PR, , , , , , , , , ,T, , , , , ,509055,segement between 2 trail intersections,0.333,535.719330786655
2101,509,56, ,0,0, ,0, ,0,PV,VA,SK,PV, , , , , , , , , ,T, , , , , ,509056,Mtn. Top fee trail and VAST feeder trail,0.197,317.615752895334
2102,509,57, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509057,Mtn Top Ski Touring Trail System,0.085,136.210554731707
2103,509,58, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509058,Mtn Top Ski Touring Trail System,0.149,239.557836838317
2104,509,59, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509059,Mtn Top Ski Touring Trail System,0.062,99.7572325560156
2105,509,60, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509060,Mtn Top Ski Touring Trail System,0.178,286.620975946329
2106,509,61, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509061,Mtn Top Ski Touring Trail System,0.169,272.367754673996
2107,509,62, ,0,0, ,0, ,0,PV,VA,SK,PV, , , , , , , , , ,T, , , , , ,509062,Mtn Top fee trail & VAST feeder trail,0.149,240.103405649301
2108,509,64, ,0,0, ,0, ,0,PV,VA,SK,PV, , , , , , , , , ,T, , , , , ,509064,Mtn Top fee trail & VAST feeder trail,0.136,219.338445446808
2109,509,65, ,0,0, ,0, ,0,FD,VA,SK,OT, , , , , , , , , ,T, , , , , ,509065,Mtn Top fee trail & VAST feeder trail,0.288,463.823357877342
2110,509,66, ,0,0, ,0, ,0,FD,SK, ,OT, , , , , , , , , , , , ,T, , ,509066,Mtn Top fee trail between 2 trail intersections,0.241,387.716773661174
2111,509,67, ,0,0, ,0, ,0,FD,VA,FS,FR, , , , , , , , , ,T, , , , , ,509067,feeder trail- property line to trail intersection,0.434,698.477873455121
2112,509,68, ,0,0, ,0, ,0,PV,VA, ,PR, , , , , , , , , ,T, , , , , ,509068,feeder trail- trail intersection to property line,0.177,285.19115198963
2113,509,69, ,0,0, ,0, ,0,PV,VA, ,PR, , , , , , ,T, , , , , , , , ,509069,Corridor 7/4- between 2 trail intersections,0.3,483.722752540758
2114,509,70, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,509070,feeder trail- property line to trail intersection,0.142,228.347526345608
2115,509,72, ,0,0, ,0, ,0,PV,VA, ,PR, , , , , , ,T, , , , , , , , ,509072,Corridor 7/4- trail intersection to map edge,0.085,136.452123406811
2116,509,73, ,0,0, ,0, ,0,FD,SK, ,OT, , , , , , , , , , , , ,T, , ,509073,Mtn Top fee trail- property line to trail intersec,0.399,642.705097281572
2117,509,74, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509074,Mtn Top fee trail- trail intersect to prop. line,0.269,432.994971012034
2118,509,75, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509075,Mtn Top fee trail- map edge to trail intersection,0.355,571.935850891876
2119,509,76, ,0,0, ,0, ,0,PV,VA,SK,OT, , , , , , ,T, , , , , , , , ,509076,ski trail-no fee. C-7/4 to property line,0.905,1456.75812686966
2120,509,77, ,0,0, ,0, ,0,FD,VA,SK,OT, , , , , , ,T, , , , , , , , ,509077,"C-7/4, no fee ski trail. Between property lines",0.578,930.045270497342
2121,509,78, ,0,0, ,0, ,0,PV,VA,SK,OT, , , , , , ,T, , , , , , , , ,509078,C-7/4- property line to trail intersection,1.444,2324.37806105875
2122,509,79, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , ,T, , , ,509079,Mtn top trail- no fee. to end of private road,0.247,397.897629456222
2123,509,80, ,0,0, ,0, ,0,PV,SK, ,PV, , , , , , , , , , , , ,T, , ,509080,Mtn Top trail- end PR to bridge @ Leffert's Pond,0.106,169.981889618912
2124,509,81, ,0,0, ,0, ,0,PV,SK, ,PV, , , , , , , , , , , ,T, , , ,509081,Mtn Top trail- bridge across peninsula,0.155,249.794711018142
2125,509,82, ,0,0, ,0, ,0,PV,SK, ,PV, , , , , , , , , , , ,T, , , ,509082,Mtn Top trail- bridge to intersection with road,0.201,324.181246329387
2126,509,84, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , ,T, , , ,509084,no fee ski trail,0.16,257.205061602109
2127,509,85, ,0,0, ,0, ,0,FD,SK, ,OT, , , , , , , , , , , ,T, , , ,509085,segment between trail intersections,0.138,222.738942359375
2128,509,86, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , ,T, , , ,509086,no fee ski trail,0.175,281.823019069283
2129,509,87, ,0,0, ,0, ,0,PV,VA,SK,OT, , , , , , , , , ,T, , , , , ,509087,Mtn Top trail trail int. south to park lot (feeder,0.179,288.976669533795
2130,509,88, ,0,0, ,0, ,0,PV,SK, ,TH, , , , , , , , , , , , , , ,T,509088,between 2 trail intersections,0.076,122.301268369049
2131,509,92, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509092,trail from parking lot to town road,0.239,384.053737833423
2132,509,93, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509093,from town road SE to road intersection thru woods,1.194,1921.88304101139
2133,509,94, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509094,from road intersection to TH and Barstow School,0.802,1290.83118476044
2134,509,95, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509095,from school to powerline,0.483,776.994393237041
2135,509,96, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509096,from powerline to town road,0.083,133.202493814168
2136,509,97, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509097,along powerline corridor,1.016,1636.09843459212
2137,509,98, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509098,along powerline corridor,0.105,168.915382233972
2138,509,99, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509099,along powerline corridor,0.128,205.721392468994
2139,509,100, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509100,from powerline to intersection with town road,0.119,191.996259292829
2140,509,101, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509101,short segment between 2 town roads,0.352,567.304313251844
2141,509,102, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509102,segment south to Sangamon Hill Road,1.198,1928.10393283614
2142,509,103, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509103,from Sangamon Road to US Route 7,0.204,328.741313627683
2143,509,104, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509104,From Route 7 west to map edge,0.411,662.331015940297
2144,509,106, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509106,from TH along road to Leffert's Pond & trail int,0.385,619.385668544098
2145,509,107, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,509107,segment along road between # 16 & 13,0.685,1102.93791382323
2146,509,108, ,0,0, ,0, ,0,PV,VA,SK,OT, , , , , , ,T, , , , , , , , ,509108,C-7/4  no fee ski trail,0.125,201.104843175003
2147,509,110, ,0,0, ,0, ,0,PV,VA,SK,TH, , , , , , ,T, , , , , , , , ,509110,C-7/4,0.162,260.522203801806
2148,509,111, ,0,0, ,0, ,0,PV,VA, ,TH, , , , , , ,T, , , , , , , , ,509111,C-7/4,0.613,987.470861178449
2149,509,112, ,0,0, ,0, ,0,PV,VA, ,TH, , , , , , ,T, , , , , , , , ,509112,C-7/4,0.802,1290.70626202676
2150,509,113, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,509113,feeder trail - road intersection to property line,1.207,1943.7685120681
2151,509,114, ,0,0, ,0, ,0,FD,VA, ,OT, , , , , , , , , ,T, , , , , ,509114,feeder trail- property line to trail intersection,0.344,554.090303475211
2152,509,115, ,0,0, ,0, ,0,FD,VA, ,OT, , , , , , , , , ,T, , , , , ,509115,dead end,0.383,616.349334123957
2153,509,117, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,509117,feeder trail- between 2 property lines,0.27,434.747521196195
2154,509,118, ,0,0, ,0, ,0,FD,VA, ,OT, , , , , , , , , ,T, , , , , ,509118,feeder trail- between 2 property lines,0.115,185.611321357881
2155,509,119, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,509119,feeder trail- property line to private road,1.128,1815.60461807691
2156,509,120, ,0,0, ,0, ,0,PV,VA, ,PR, , , , , , , , , ,T, , , , , ,509120,feeder trail- PR to Meadow Lake Drive,0.407,655.183048392258
2157,509,121, ,0,0, ,0, ,0,PV,GM, ,OT, , , , , , , , , , , ,T, , , ,509121,Canty Trail- property line to Elbow Rd,1.072,1726.35079110605
2158,509,122, ,0,0, ,0, ,0,FD,GM,FS,OT, , , , , , , , , , ,T, , , , ,509122,Canty Trail- top of Mtn to property line,0.862,1387.37201504283
2159,509,123, ,0,0, ,0, ,0,PV,GM, ,OT,T, , , , , , , , , , , , , , ,509123,LT- property line to map edge,1.385,2230.47257568416
2160,509,124, ,0,0, ,0, ,0,FD,GM,FS,OT,T, , , , , , , , , , , , , , ,509124,LT-segment between 2 property lines,0.633,1019.45735471235
2161,509,125, ,0,0, ,0, ,0,PV,GM, ,OT,T, , , , , , , , , , , , , , ,509125,LT-map edge to property line,0.406,653.025482010844
2162,509,71, ,0,0, ,0, ,0,FD,SK, ,OT, , , , , , , , , , , ,T, , , ,509071,Segment from property line to trail intersection,0.151,243.462064183935
2163,509,126, ,0,0, ,0, ,0,FD,SK,FS,OT, , , , , , , , , , , , ,T, , ,509126,Mt. Top fee trail,0.472,760.072702145543
2164,509,127, ,0,0, ,0, ,0,FD,SK, ,OT, , , , , , , , , , , , ,T, , ,509127,Mt. Top fee trail,0.151,243.684855273267
2165,509,89, ,0,0, ,0, ,0,PV,SK, ,PR, , , , , , , , , , , , ,T, , ,509089,Mtn Top trail - trail intersect to Mtn Top Rd(TH),0.681,1096.72266290063
2166,509,83, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , ,T, , , ,509083,no fee ski trail between trail intersections,1.096,1764.07390322895
2167,509,109, ,0,0, ,0, ,0,PV,VA,SK,OT, , , , , , ,T, , , , , , , , ,509109,C-7/4  no fee ski trail,0.739,1190.11599816956
2168,509,105, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , ,T, , , ,509105,MT TOP SKI TOURING TRAIL SYSTEM,0.985,1586.11340435859
2169,509,116, ,0,0, ,0, ,0,FD,VA, ,OT, , , , , , , , , ,T, , , , , ,509116,feeder trail- trail intersection to property line,1.56,2511.47463352413
2170,509,32, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509032,Mtn Top Ski Touring trail system,0.805,1296.67371923313
2171,509,63, ,0,0, ,0, ,0,PV,VA,SK,PV, , , , , , , , , ,T, , , , , ,509063,Mtn Top fee trail & VAST feeder trail,0.097,156.480493312044
2172,509,91, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , ,T, , , , , ,509091,Mtn Top trail,0.69,1111.1600528948
2173,509,48, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509048,Mtn Top Ski Touring trail system,0.043,68.467554351954
2174,509,49, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509049,Mtn Top Ski Touring trail system,0.085,136.206157261871
2175,509,128, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509128,Mt. Top Fee Trail,0.141,227.625680699342
2176,509,19, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509019,Mtn Top Ski Touring Trail system,0.375,603.641659090488
2177,509,21, ,0,0, ,0, ,0,FD,SK, ,OT, , , , , , , , , , , , ,T, , ,509021,trail intersection to property line,0.287,461.539724228931
2178,509,26, ,0,0, ,0, ,0,PV,VA,SK,OT, , , , , , , , , ,T, , , , , ,509026,feeder trail- trail intersection to property line,0.124,199.996854422974
2179,509,20, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509020,Mtn Top Ski Touring Trail system to map edge,0.318,512.03415593408
2180,509,5, ,0,0, ,0, ,0,PV,SK, ,OT, , , , , , , , , , , , ,T, , ,509005,Mtn Top Ski Touring Trail system,0.253,407.877433319823
2181,509,90, ,0,0, ,0, ,0,PV,SK, ,TH, , , , , , , , , , , , , , ,T,509090,along road to trail intersection,0.244,392.626233469882
2182,508,1, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,508001,"Bald Mtn Hiking trail -""East Road""",0.174,279.78934314946
2183,508,2, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,508002,"Bald Mtn Hiking trail -""East Road""",0.261,420.749459343826
2184,508,3, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,508003,"Bald Mtn Hiking trail -""East Road""",0.437,703.250944746448
2185,508,4, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,508004,"Bald Mtn Hiking trail -""East Road""",0.582,936.691837642626
2186,508,5, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,508005,"Bald Mtn Hiking trail -""East Road""",1.236,1990.73416966922
2187,508,6, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,508006,"Bald Mtn Hiking trail -""East Road""",1.079,1737.91866234345
2188,508,7, ,0,0, ,0, ,0,MU,MU, ,OT, , , , , , , , , , , ,T, , , ,508007,powerline to map edge,0.051,81.7186184224154
2189,508,8, ,0,0, ,0, ,0,MU,MU, ,OT, , , , , , , , , , , ,T, , , ,508008,powerline to powerline,0.372,598.702918779957
2190,508,9, ,0,0, ,0, ,0,MU,MU, ,OT, , , , , , , , , , , ,T, , , ,508009,trail intersection to road,0.231,372.484856975524
2191,508,12, ,0,0, ,0, ,0,MU,MU, ,OT, , , , , , , , , , , ,T, , , ,508012,Pine Hill Park- Rutland City hiking trail,0.385,619.332219861578
2192,508,13, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,508013,map edge to road crossing,1.28,2061.27211055046
2193,508,14, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,508014,road crossing to Clarendon Gorge,0.245,394.000123143929
2194,508,15, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,508015,Clarendon Gorge to Rt. 103,0.095,152.711103640024
2195,508,16, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,508016,Route 103 to powerline,0.123,198.082236905803
2196,508,17, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,508017,powerline to road crossing,0.769,1238.48487741982
2197,508,18, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,508018,road crossing to Lottery Road,0.779,1253.85459678975
2198,508,19, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,508019,Lottery Road to proposed relocation,0.788,1269.37512437986
2199,508,20, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,508020, ,0.561,903.450846433358
2200,508,21, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,508021,proposed relocation to map edge,0.094,151.061224561454
2201,508,22, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,508022,map edge to road intersection on trail,0.85,1369.14557405732
2202,508,23, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,508023,southern part of loop over to trail intersection,1.113,1792.08900235073
2203,508,24, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,508024,northern part of loop over to Class 4 TH,0.857,1380.04447706081
2204,508,25, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,508025,segment connecting 2 north/south trails,0.648,1043.53957026063
2205,508,26, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,508026,between 2 trail intersections,0.412,662.545059905506
2206,508,27, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,508027,trail up to TH,1.556,2504.42195688625
2207,508,28, ,0,0, ,0, ,0,MU,VA, ,TH, , , , , , , , , ,T, , , , , ,508028,along TH to south end,0.454,731.738070864086
2208,508,29, ,0,0, ,0, ,0,MU,VA, ,TH, , , , , , , , , ,T, , , , , ,508029,unplowed TH east to trail intersection,0.792,1275.78423706019
2209,508,30, ,0,0, ,0, ,0,MU,VA, ,TH, , , , , , , , , ,T, , , , , ,508030,segement of TH between 2 trail intersections,0.347,557.982351929001
2210,508,31, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,508031,thrown up class 4 rd north to TH intersection,1.489,2397.37108984469
2211,508,32, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,508032,trail east thru woods to SF property line,0.373,600.306697611523
2212,508,33, ,0,0, ,0, ,0,ST,VA, ,OT, , , , , , , , , ,T, , , , , ,508033,from SF line to trail intersection,0.054,86.761157863314
2213,508,35, ,0,0, ,0, ,0,ST,VA, ,OT, , , , , , , , , ,T, , , , , ,508035,between 2 State property lines,0.073,117.715437626477
2214,508,36, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,508036,trail thru woods over to logging road,0.618,995.618284631505
2215,508,37, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,508037,along logging road east/west to TH,0.168,270.602131187469
2216,508,38, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,508038,TH to map edge,0.131,210.710125829916
2217,508,39, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,508039,map edge to Brewers Corners,0.12,192.957015321961
2218,508,1, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,508001,"Bald Mtn Hiking trail -""East Road""",0.066,106.905948829118
2219,508,11, ,0,0, ,0, ,0,MU,MU, ,OT, , , , , , , , , , , ,T, , , ,508011,Rocky Pond trail from Pine Hill Park to powerline,0.199,320.355287940064
2220,508,34, ,0,0, ,0, ,0,ST,VA, ,OT, , , , , , , , , ,T, , , , , ,508034,using truck road (not a State Forest Highway),0.469,755.373694479903
2221,609,1, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,609001,Kent Brook trail - Gifford Woods SP,0.357,574.372789350418
2222,609,2, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,609002,Kent Brook trail - Gifford Woods SP,0.527,848.165805286559
2223,609,3, ,0,0, ,0, ,0,FD,GM,NP,OT,T, ,T, , , , , , , , , , , , ,609003,map edge to Pico Shelter & trail intersection,1.026,1652.61583513565
2224,609,4, ,0,0, ,0, ,0,FD,GM,NP,OT,T, ,T, , , , , , , , , , , , ,609004,Pico shelter to spur trail intersection,0.472,760.073767304878
2225,609,5, ,0,0, ,0, ,0,FD,GM,NP,OT,T, ,T, , , , , , , , , , , , ,609005,side trail over Pico Peak w/ATLT as intersections,0.775,1247.75617593604
2226,609,6, ,0,0, ,0, ,0,FD,GM,NP,OT,T, ,T, , , , , , , , , , , , ,609006,Pico Peak north to intersection w/ Rt 4,1.548,2492.08192681527
2227,609,7, ,0,0, ,0, ,0,FD,GM,NP,OT,T, ,T, , , , , , , , , , , , ,609007,Rt 4 north to Deer Leap trail intersection,0.046,73.3588231049616
2228,609,8, ,0,0, ,0, ,0,FD,GM,NP,OT,T, ,T, , , , , , , , , , , , ,609008,Deer Leap trail east around Deer Leap Mtn,0.349,561.24923163519
2229,609,9, ,0,0, ,0, ,0,FD,GM,NP,OT, , ,T, , , , , , , , , , , , ,609009,from ATLT separation to state park @ trail interse,0.796,1280.85653512433
2230,609,10, ,0,0, ,0, ,0,ST,GM,ST,OT, , ,T, , , , , , , , , , , , ,609010,trail thru park to Rt 100,0.389,627.015870727635
2231,609,11, ,0,0, ,0, ,0,ST,GM,ST,OT, , ,T, , , , , , , , , , , , ,609011,trail from Rt 100 east to State property line,0.246,395.947668179059
2232,609,12, ,0,0, ,0, ,0,FD,GM,NP,OT, , ,T, , , , , , , , , , , , ,609012,State land to Thundering Brook,0.392,630.998388385791
2233,609,13, ,0,0, ,0, ,0,FD,GM,NP,OT, , ,T, , , , , , , , , , , , ,609013,east and north back to town road,0.978,1575.01648336332
2234,609,14, ,0,0, ,0, ,0,FD,GM,NP,TH, , ,T, , , , , , , , , , , , ,609014,along TH to intersection w/ River road,0.414,667.184453697377
2235,609,15, ,0,0, ,0, ,0,FD,GM,NP,OT, , ,T, , , , , , , , , , , , ,609015,River Road NE to powerline,1.581,2545.79694517092
2236,609,16, ,0,0, ,0, ,0,FD,GM,NP,OT, , ,T, , , , , , , , , , , , ,609016,powerline to map edge,0.967,1557.14134012678
2237,609,17, ,0,0, ,0, ,0,PV,GM, ,OT,T,T,T, , , , , , , , , , , , ,609017,over Deer Leap,0.779,1254.45939838122
2238,609,18, ,0,0, ,0, ,0,FD,GM,NP,OT,T, , , , , , , , , , , , , , ,609018,from AT intersection to Deer Leap intersection,0.728,1171.8019733521
2239,609,19, ,0,0, ,0, ,0,PV,GM, ,OT,T, , , , , , , , , , , , , , ,609019,trail intersection north to Tucker Johnson shelter,0.338,543.644695578105
2240,609,20, ,0,0, ,0, ,0,PV,GM, ,OT,T, , , , , , , , , , , , , , ,609020,from TJ shelter north to the Elbow & GMNF,1.694,2726.81806698562
2241,609,21, ,0,0, ,0, ,0,FD,GM, ,OT,T, , , , , , , , , , , , , , ,609021,from the Elbow north to Rolston shelter,1.54,2480.0834385982
2242,609,22, ,0,0, ,0, ,0,FD,GM, ,OT,T, , , , , , , , , , , , , , ,609022,segment north and west of map edge,1.886,3036.97864933108
2243,609,23, ,0,0, ,0, ,0,FD,VA, ,OT, , , , , , , , , ,T, , , , , ,609023,trail north on old roads -east/west trail,2.809,4522.64087694367
2244,609,24, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,609024,trail south from map edge to Rt 100,0.808,1300.69351769506
2245,609,25, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,609025,Rt 100 to south Hill Road,0.486,782.388293214033
2246,609,26, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,609026,South Hill Road to old road/trail intersection,0.352,565.954568823
2247,609,27, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , , , , ,T, , , , , ,609027,along old road to end,0.496,797.798557156013
2248,609,28, ,0,0, ,0, ,0,PV,VA, ,TH, , , , , , , , , ,T, , , , , ,609028,"map edge, south along TH to road intersection",1.859,2993.17700065812
2249,609,29, ,0,0, ,0, ,0,PV,VA, ,TH, , , , , , , , , ,T, , , , , ,609029,east/west segment making north 1/2 of loop,1.124,1810.13678702167
2250,609,30, ,0,0, ,0, ,0,PV,VA, ,TH, , , , , , , , , ,T, , , , , ,609030,extension of TH - south 1/2 of loop,1.893,3047.76364241973
2251,609,31, ,0,0, ,0, ,0,PV,VA, ,TH, , , , , , , , , ,T, , , , , ,609031,road intersection NE to map edge,0.376,605.263388206295
2252,609,32, ,0,0, ,0, ,0,PV,GM, ,OT, , , , , , , , , ,T, , , , , ,609032,map edge to trail intersection (east/west),0.771,1240.93191219405
2253,609,33, ,0,0, ,0, ,0,PV,GM, ,TH, , , , , , , , , ,T, , , , , ,609033,trail intersection to end of Elbow Rd (north/south,0.475,763.954821199336
2254,608,1, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,608001,map edge to Middle road,0.083,134.135543410227
2255,608,2, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,608002,Middle rd to Cold River Rd,0.245,394.190221139783
2256,608,3, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,608003,along Cold River Rd (less than 100 ft),0.067,107.431687291468
2257,608,4, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,608004,along Sargent Brook to Upper Cold River Rd,1.402,2257.63347778041
2258,608,5, ,0,0, ,0, ,0,FD,GM, ,OT,T, ,T, , , , , , , , , , , , ,608005,along Sargent Brook To road & proposed relocation,0.552,888.811912893584
2259,608,6, ,0,0, ,0, ,0,FD,GM,VA,OT,T, ,T, , , ,T, , , , , , , , ,608006,along road to trail intersection,0.513,826.128980559943
2260,608,7, ,0,0, ,0, ,0,FD,GM,VA,OT,T, ,T, , , ,T, , , , , , , , ,608007,along road to trail intersection,0.479,770.661926124674
2261,608,8, ,0,0, ,0, ,0,FD,GM,VA,OT,T, ,T, , , ,T, , , , , , , , ,608008,up to Shrewsbury Peak trail intersection,2.394,3853.99021145211
