﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,SHAPESTArea,SHAPESTLength
821,50,421,-1,-1,-1,-1,1,30672.75125,807.947365855409
822,50,421,-1,-1,-1,-1,1,56036.5906,920.992923207758
823,50,105,52,355,-1,-1,0,128987.6055,1894.5546838013
824,-1,-1,-1,-1,-1,-1,0,13768.94175,474.402458547079
825,50,101,-1,-1,-1,-1,1,21843.9878,557.907716039699
826,-1,-1,-1,-1,-1,-1,0,48454626.9125,34442.4309541198
827,50,421,-1,-1,-1,-1,1,51879.6342,1029.3809260477
828,50,105,52,355,-1,-1,0,899362.36295,8746.04455475663
829,50,105,52,355,-1,-1,0,950049.7846,9497.02004632409
830,50,421,-1,-1,-1,-1,1,22647.7836,647.242292549873
831,50,421,-1,-1,-1,-1,1,127589.25335,1985.21746799156
832,50,412,-1,-1,-1,-1,0,2982229.9252,40847.6521007489
833,50,421,-1,-1,-1,-1,1,131023.18825,2486.00687823529
834,50,421,-1,-1,-1,-1,1,12182.2381,492.519894154777
835,-1,-1,-1,-1,-1,-1,0,4654.2392,284.896716199163
836,50,111,-1,-1,-1,-1,0,740647.1229,4558.20002078722
837,50,421,-1,-1,-1,-1,1,23492.06345,606.958635200438
838,50,421,-1,-1,-1,-1,1,66497.3234,1237.33257409622
839,-1,-1,-1,-1,-1,-1,0,14620.226,523.34690977942
840,50,421,-1,-1,-1,-1,1,27030.0591,690.888459037251
841,50,421,-1,-1,-1,-1,1,18789.1353,556.468078105356
842,50,421,-1,-1,-1,-1,1,12474.71895,464.863676373394
843,-1,-1,-1,-1,-1,-1,0,8003.99315,359.504807677395
844,50,421,-1,-1,-1,-1,1,21606.69535,688.800314309368
845,50,421,-1,-1,-1,-1,1,27342.3695,720.911311404024
846,-1,-1,-1,-1,-1,-1,0,284518.1585,2160.39981019732
847,-1,-1,-1,-1,-1,-1,0,29790.41565,1054.17673831353
848,-1,-1,-1,-1,-1,-1,0,26135.58725,696.245030370807
849,50,421,-1,-1,-1,-1,1,7352.9346,341.561990094058
850,-1,-1,-1,-1,-1,-1,0,31272.44095,790.977055073289
851,-1,-1,-1,-1,-1,-1,0,25305.81225,715.574133782701
852,50,421,-1,-1,-1,-1,1,36846.28555,1134.99497003431
853,50,421,-1,-1,-1,-1,1,10852.8269,428.365267974185
854,50,421,-1,-1,-1,-1,1,110787.7148,1278.26028495036
855,50,421,-1,-1,-1,-1,1,55883.6847,1227.17531816955
856,50,421,-1,-1,-1,-1,1,77511.2628,1066.9241730808
857,50,421,-1,-1,-1,-1,1,16293.37375,715.413363710839
858,50,421,-1,-1,-1,-1,1,13099.7438,532.128103481804
859,50,421,-1,-1,-1,-1,1,26456.43045,711.762908717616
860,50,421,-1,-1,-1,-1,1,41463.86285,1152.52641168776
861,50,421,-1,-1,-1,-1,1,26095.55515,717.711498518832
862,50,421,-1,-1,-1,-1,1,56135.2693,1093.3959884861
863,50,421,-1,-1,-1,-1,1,23720.9095,714.104552593745
864,50,421,-1,-1,-1,-1,1,316684.8496,3129.8715193211
865,50,421,-1,-1,-1,-1,1,21493.8842,589.863137002087
866,50,421,-1,-1,-1,-1,1,16257.8013,536.421044331142
867,50,421,-1,-1,-1,-1,1,11830.4562,552.452864781487
868,50,421,-1,-1,-1,-1,1,9994.65515,395.145413914332
869,50,412,-1,-1,-1,-1,0,324869.69915,3465.90213145824
870,50,421,-1,-1,-1,-1,1,22786.205,617.316363351918
871,50,421,-1,-1,-1,-1,1,37371.8233,981.683236373269
872,50,421,-1,-1,-1,-1,1,40112.1004,1079.60585285081
873,-1,-1,-1,-1,-1,-1,0,1733277.35555,6838.64652135707
874,50,421,-1,-1,-1,-1,1,14411.63705,549.198832892653
875,50,421,-1,-1,-1,-1,1,6946.4313,315.035866231792
876,50,421,-1,-1,-1,-1,1,113132.0932,3131.24949952836
877,50,421,-1,-1,-1,-1,1,9873.4764,385.983409351412
878,50,421,-1,-1,-1,-1,1,17085.4777,558.919841741961
879,50,421,-1,-1,-1,-1,1,95752.8813,1369.58697879817
880,50,412,-1,-1,-1,-1,0,616907.07045,8068.64101646514
881,50,412,-1,-1,-1,-1,0,833888.1598,11383.3999584249
882,50,421,-1,-1,-1,-1,1,49622.1407,1535.37909198175
883,50,421,-1,-1,-1,-1,1,40075.8757,1125.04683457881
884,50,421,-1,-1,-1,-1,1,12180.28065,416.547761995921
885,50,421,-1,-1,-1,-1,1,134259.41655,1854.4168228816
886,50,421,-1,-1,-1,-1,1,5117.6287,284.163483467953
887,50,421,-1,-1,-1,-1,1,64456.4546,959.845657501134
888,50,421,-1,-1,-1,-1,1,16209.88715,514.135999869478
889,50,421,-1,-1,-1,-1,1,102075.3511,1739.84536376093
890,50,421,-1,-1,-1,-1,1,22846.41675,585.56603447665
891,-1,-1,-1,-1,-1,-1,0,92238.91885,1569.7441520215
892,-1,-1,-1,-1,-1,-1,0,7566796.55335,14799.5114620379
893,50,421,-1,-1,-1,-1,1,54225.9511,1163.91933175231
894,50,421,-1,-1,-1,-1,1,29632.82925,780.644208946453
895,50,421,-1,-1,-1,-1,1,24124.9238,788.047829603557
896,50,412,-1,-1,-1,-1,0,161614.08375,4293.13997787013
897,50,421,-1,-1,-1,-1,1,13059.0715,448.461627732016
898,50,421,-1,-1,-1,-1,1,109374.584,1447.93917108432
899,50,412,-1,-1,-1,-1,0,527206.35095,11201.6739543355
900,50,421,-1,-1,-1,-1,1,133157.67225,2543.13187192934
901,50,412,-1,-1,-1,-1,0,97234.1859,3005.64920052703
902,50,412,-1,-1,-1,-1,0,539354.032,8859.3646932307
903,50,421,-1,-1,-1,-1,1,12981.3516,508.872150802163
904,50,421,-1,-1,-1,-1,1,94751.43515,1966.6755505494
905,50,421,-1,-1,-1,-1,1,34433.18835,1072.38549105773
906,50,421,-1,-1,-1,-1,1,7339.2423,366.561686769618
907,50,421,-1,-1,-1,-1,1,74699.4982,1300.3496111251
908,50,421,-1,-1,-1,-1,1,18268.6606,538.371382731711
909,50,421,-1,-1,-1,-1,1,12267.42135,485.612124514417
910,50,421,-1,-1,-1,-1,1,57265.3592,979.438132946436
911,50,421,-1,-1,-1,-1,1,12286.915,520.617185845863
912,50,421,-1,-1,-1,-1,1,9173.4203,424.42945846384
913,-1,-1,-1,-1,-1,-1,0,4700.72715,267.479407522296
914,50,421,-1,-1,-1,-1,1,10081.7889,376.496219159603
915,50,421,-1,-1,-1,-1,1,43518.2707,981.251449215219
916,50,412,-1,-1,-1,-1,0,4161.8939,257.715816605069
917,-1,-1,-1,-1,-1,-1,0,121006.37395,1337.20282103022
918,50,421,-1,-1,-1,-1,1,23322.74895,783.116430134897
920,50,412,-1,-1,-1,-1,0,79139.8208,2455.6689655885
921,50,421,-1,-1,-1,-1,1,13850.87335,576.203403473661
922,50,421,-1,-1,-1,-1,1,43034.78095,937.56968365152
923,50,421,-1,-1,-1,-1,1,5901.22965,307.052322153794
924,50,421,-1,-1,-1,-1,1,33238.85295,973.454713391031
925,50,421,-1,-1,-1,-1,1,15519.8745,493.741482204678
926,50,111,-1,-1,-1,-1,0,2648371.3245,10201.6715907449
927,50,421,-1,-1,-1,-1,1,12449.58255,463.439798166976
928,50,111,-1,-1,-1,-1,0,1649338.872,6859.65015222147
929,-1,-1,-1,-1,-1,-1,0,18010.77965,546.983532577636
930,50,111,-1,-1,-1,-1,0,18721507.81335,50864.69411861
931,50,111,-1,-1,-1,-1,0,1069293.24475,8732.33226102016
932,-1,-1,-1,-1,-1,-1,0,74585.60395,2458.99768643736
933,50,421,-1,-1,-1,-1,1,12673.9556,456.498494843098
934,-1,-1,-1,-1,-1,-1,0,7894180.3711,14852.5918225021
935,-1,-1,-1,-1,-1,-1,0,235522.1471,2123.90770070634
936,50,412,-1,-1,-1,-1,0,30454.2595,755.760427099656
937,50,111,-1,-1,-1,-1,0,633118.4905,6729.77168156818
938,50,421,-1,-1,-1,-1,1,13833.14735,494.608348812893
939,50,421,-1,-1,-1,-1,1,35399.7688,801.483588534317
940,-1,-1,-1,-1,-1,-1,0,17855404.63365,24588.8097923131
941,50,111,-1,-1,-1,-1,0,282228.65565,3567.73754519402
942,50,111,-1,-1,-1,-1,0,393283.77715,3661.60694135319
943,-1,-1,-1,-1,-1,-1,0,51410765.95645,41424.1990847969
944,50,111,-1,-1,-1,-1,0,192490.8225,3290.29249406823
945,-1,-1,-1,-1,-1,-1,0,6336697.30235,13305.6752110079
946,50,111,-1,-1,-1,-1,0,1615691.4272,8843.35412601757
947,50,421,-1,-1,-1,-1,1,21774.80245,597.252415454886
948,50,421,-1,-1,-1,-1,1,24734.141,657.120348838798
949,50,421,-1,-1,-1,-1,1,8630.45375,373.622066495552
950,50,111,-1,-1,-1,-1,0,212009.4976,2711.9299504818
951,-1,-1,-1,-1,-1,-1,0,166083.62695,2543.29502356418
952,50,421,-1,-1,-1,-1,1,28661.1982,847.431535526298
953,50,421,-1,-1,-1,-1,1,55389.00685,1112.7556489793
954,50,421,-1,-1,-1,-1,1,27069.7797,644.066295481986
955,50,421,-1,-1,-1,-1,1,2158656.5452,7450.19845961975
956,50,421,-1,-1,-1,-1,1,28433.7682,852.873684889606
957,50,111,-1,-1,-1,-1,0,3534010.57665,10459.2256632884
958,50,421,-1,-1,-1,-1,1,14860.76395,511.637695872755
959,50,421,-1,-1,-1,-1,1,6363.0366,324.741451223497
960,50,421,-1,-1,-1,-1,1,7139.56705,331.726311290187
961,0,0,0,0,0,0,0,13332.9023,559.635039313462
962,50,421,52,173,-1,-1,1,4086117.1185,15825.4172151503
963,50,421,-1,-1,-1,-1,1,45646.48215,875.813033368815
964,50,421,-1,-1,-1,-1,1,19240.2479,595.998899264079
965,50,421,-1,-1,-1,-1,1,21967.21535,774.707435539682
966,50,421,-1,-1,-1,-1,1,57440.6091,991.672537616417
967,50,421,-1,-1,-1,-1,1,54510.0737,983.888051089878
968,50,421,-1,-1,-1,-1,1,56678.64185,1331.48144363417
969,50,111,-1,-1,-1,-1,0,3639551.92095,17455.6252286246
970,50,421,-1,-1,-1,-1,1,15933.87445,548.928815740802
971,50,111,-1,-1,-1,-1,0,227567.9851,2300.20506879491
972,50,101,-1,-1,-1,-1,1,218461.07115,2904.08821699008
973,-1,-1,-1,-1,-1,-1,0,6754603.9789,11452.1282501685
974,50,421,-1,-1,-1,-1,1,15080.43195,527.95707982339
975,-1,-1,-1,-1,-1,-1,0,45505950.13245,45332.1595576068
976,50,111,-1,-1,-1,-1,0,107439.27375,1563.90926199751
977,-1,-1,-1,-1,-1,-1,0,102808.9725,2532.9504200564
978,50,111,-1,-1,-1,-1,0,4232464.6987,16051.7768440708
979,50,421,-1,-1,-1,-1,1,35627.8303,761.101717536436
980,50,421,-1,-1,-1,-1,1,1823048.39385,9402.97779068764
981,-1,-1,-1,-1,-1,-1,0,30380748.4468,35312.5044737693
982,50,421,52,381,-1,-1,1,411729.89825,3468.33190753935
983,50,421,-1,-1,-1,-1,1,12146.418,536.616349050735
984,50,421,-1,-1,-1,-1,1,45019.5773,803.319520981368
985,50,421,-1,-1,-1,-1,1,260997.7205,2278.55405725867
986,50,412,-1,-1,-1,-1,0,24211.78785,932.313985882776
987,50,421,-1,-1,-1,-1,1,13413.6293,440.911979797576
988,50,111,-1,-1,-1,-1,0,2764340.6167,11616.7081495092
989,50,412,-1,-1,-1,-1,0,127937.6695,2474.75537334118
990,50,421,52,173,-1,-1,1,90154.7858,1314.97202049852
991,50,421,-1,-1,-1,-1,1,19085.647,661.534235338181
992,50,421,-1,-1,-1,-1,1,16621.7592,555.884070181187
993,50,421,-1,-1,-1,-1,1,22778.43555,748.956571149763
994,50,421,-1,-1,-1,-1,1,17247.34725,537.442487584576
995,50,421,-1,-1,-1,-1,1,613758.396,11638.7467794279
996,-1,-1,-1,-1,-1,-1,0,13743095.5911,20895.652377624
997,-1,-1,-1,-1,-1,-1,0,11991.0772,520.016322169765
998,50,421,-1,-1,-1,-1,1,249672.7087,3155.55792073556
999,-1,-1,-1,-1,-1,-1,0,28221.5699,915.883659541481
1000,50,412,-1,-1,-1,-1,0,62902.07105,1825.69287576794
1001,50,421,-1,-1,-1,-1,1,12399.31905,447.796721437672
1002,50,111,-1,-1,-1,-1,0,1596601.7268,11656.6849688213
1003,50,421,-1,-1,-1,-1,1,25847.4846,930.409160019464
1004,50,412,-1,-1,-1,-1,0,9094.3787,444.346258066184
1005,50,111,-1,-1,-1,-1,0,3205902.7527,12523.2552399716
1006,50,421,-1,-1,-1,-1,1,12447.4958,481.152710466844
1007,50,421,-1,-1,-1,-1,1,31611.14325,750.08157386708
1008,50,421,-1,-1,-1,-1,1,29113.59625,925.702450081843
1009,50,421,-1,-1,-1,-1,1,6012.74895,315.495338129637
1010,50,421,-1,-1,-1,-1,1,18762.75505,659.365198088705
1011,50,421,-1,-1,-1,-1,1,13389.42855,451.773624613262
1012,50,421,-1,-1,-1,-1,1,14751.21795,526.619688905016
1013,50,421,-1,-1,-1,-1,1,17493.5726,554.429432040567
1014,50,111,-1,-1,-1,-1,0,1204818.97535,9142.72396847968
1015,-1,-1,-1,-1,-1,-1,0,180110683.79165,121434.807962202
1016,50,421,-1,-1,-1,-1,1,70379.18045,1506.5996136274
1017,-1,-1,-1,-1,-1,-1,0,24217155.68065,34474.9515104201
1018,50,421,-1,-1,-1,-1,1,7579.69045,377.431485762992
1019,50,421,-1,-1,-1,-1,1,61463.27575,1087.59968768701
1020,50,421,-1,-1,-1,-1,1,42060.6477,1015.77404619461
1021,50,105,-1,-1,-1,-1,0,2903.4454,240.348196863548
1022,50,105,-1,-1,-1,-1,0,58702.74885,1598.21802942512
1023,50,105,-1,-1,-1,-1,0,384528.77455,8518.67137657205
1024,-1,-1,-1,-1,-1,-1,0,577309.891,4455.884107094
1025,50,105,-1,-1,-1,-1,0,175396.69885,2468.47844826989
1026,50,421,-1,-1,-1,-1,1,4572.94735,277.668875648995
1027,50,421,52,98,-1,-1,1,30458108.4242,60062.9334295395
1028,50,111,-1,-1,-1,-1,0,3772951.6451,12292.101972657
1029,50,421,-1,-1,-1,-1,1,171149.82775,2581.76333183603
1030,50,421,-1,-1,-1,-1,1,13894.93975,483.829683224214
1031,50,421,-1,-1,-1,-1,1,9620.98005,402.454271181489
1032,50,421,-1,-1,-1,-1,1,14446.1204,446.231513141346
1033,50,105,-1,-1,-1,-1,0,181603.7848,3344.10559391922
1034,50,421,-1,-1,-1,-1,1,453694.426,2843.44077480375
1035,0,0,0,0,0,0,0,9963.1999,573.270048762647
1036,50,412,-1,-1,-1,-1,0,29961.6649,1353.58993943092
1037,50,111,-1,-1,-1,-1,0,256717.40785,2115.74591187694
1038,50,421,-1,-1,-1,-1,1,85441.98405,1415.80728893862
1039,50,105,-1,-1,-1,-1,0,785448.89495,8760.21465677176
1040,-1,-1,-1,-1,-1,-1,0,7026.5775,407.366751414975
1041,50,105,-1,-1,-1,-1,0,106044.3136,3153.11262614018
1042,50,421,-1,-1,-1,-1,1,7791.00455,350.846090377365
1043,50,105,-1,-1,-1,-1,0,814788.38355,9460.03236160419
1044,50,105,-1,-1,-1,-1,0,187347.60955,3767.19900284756
1045,-1,-1,-1,-1,-1,-1,0,25818.4168,1071.09834125922
1046,-1,-1,-1,-1,-1,-1,0,45755.94795,1250.47879609926
1047,-1,-1,-1,-1,-1,-1,0,302162.60415,5602.96951830575
1048,50,421,-1,-1,-1,-1,1,38203.68755,730.438849559453
1049,50,421,-1,-1,-1,-1,1,28700.4406,790.20042537029
1050,50,421,-1,-1,-1,-1,1,54583.97965,950.807568235478
1051,50,421,-1,-1,-1,-1,1,27916.3209,736.758523022872
1052,50,105,-1,-1,-1,-1,0,361313.4072,4250.73878721751
1053,-1,-1,-1,-1,-1,-1,0,46057.1977,1175.92152602876
1054,50,421,-1,-1,-1,-1,1,19747.58665,628.00516819577
1055,-1,-1,-1,-1,-1,-1,0,10244.98305,529.771722173481
1056,50,421,-1,-1,-1,-1,1,22416.30585,632.171648042959
1057,-1,-1,-1,-1,-1,-1,0,4592.60185,292.728261722741
1058,-1,-1,-1,-1,-1,-1,0,23397.35345,739.646416039723
1059,-1,-1,-1,-1,-1,-1,0,14519393.15795,19047.1011425229
1060,50,111,-1,-1,-1,-1,0,3695844.2174,13781.603734267
1061,50,421,-1,-1,-1,-1,1,11261.7325,393.710845418055
1062,50,111,-1,-1,-1,-1,0,594714.0695,4429.45855114897
1063,50,421,-1,-1,-1,-1,1,198161.906,4046.04025596386
1064,50,412,-1,-1,-1,-1,0,26258.58875,1172.48221725347
1065,50,421,-1,-1,-1,-1,1,62536.3688,2152.72620455123
1066,50,105,-1,-1,-1,-1,0,349049.6036,4422.79796824559
1067,0,0,0,0,0,0,0,21818.52975,982.676333647925
1068,50,421,-1,-1,-1,-1,1,80039.05985,1280.16709537787
1069,-1,-1,-1,-1,-1,-1,0,4952.75225,338.532030361651
1070,50,421,-1,-1,-1,-1,1,86828.1335,1692.03565224161
1071,50,421,-1,-1,-1,-1,1,22293.1396,694.870881070803
1072,50,421,-1,-1,-1,-1,1,18528.5148,554.845052424399
1073,50,421,-1,-1,-1,-1,1,43354.62205,1273.10819980211
1074,50,412,-1,-1,-1,-1,0,58988.5947,2248.94309038586
1075,0,0,0,0,0,0,0,7736.35135,402.673973088162
1076,50,421,-1,-1,-1,-1,1,94258.9886,1552.05841345824
1077,0,0,0,0,0,0,0,3863.9032,259.769916108494
1078,50,412,-1,-1,-1,-1,0,18843.1089,664.306968061575
1079,50,412,-1,-1,-1,-1,0,43935.8075,1860.20671041905
1080,50,421,-1,-1,-1,-1,1,54072.3351,1106.09624460634
1081,-1,-1,-1,-1,-1,-1,0,46175994.65655,45591.2594902443
1082,50,421,-1,-1,-1,-1,1,49153.68425,1076.74603946366
1083,50,421,-1,-1,-1,-1,1,13529.292,468.854583760564
1084,50,421,-1,-1,-1,-1,1,14122.394,747.33210682479
1085,50,421,-1,-1,-1,-1,1,20657.95955,678.783948940066
1086,50,421,-1,-1,-1,-1,1,29555.7178,887.059452483921
1087,50,421,-1,-1,-1,-1,1,39850.23745,899.653377913342
1088,50,421,-1,-1,-1,-1,1,37944.62365,854.960185465581
1089,0,0,0,0,0,0,0,2198.98055,176.992449729742
1090,0,0,0,0,0,0,0,2726.73,221.23401067475
1091,50,421,-1,-1,-1,-1,1,33120.78395,747.395203513301
1092,50,111,-1,-1,-1,-1,0,979683.32875,6235.60423262701
1093,50,421,-1,-1,-1,-1,1,66703.55105,1373.68932164902
1094,0,0,0,0,0,0,0,92082.98475,1457.75857669291
1095,50,421,-1,-1,-1,-1,1,44440.5899,884.879749067153
1096,50,421,-1,-1,-1,-1,1,44133.1378,1032.06953492934
1097,50,421,-1,-1,-1,-1,1,12656.82955,427.030673534919
1098,50,421,-1,-1,-1,-1,1,28209.6516,1177.23907324478
1099,-1,-1,-1,-1,-1,-1,0,2635638.295,7016.80776821881
1100,50,421,-1,-1,-1,-1,1,32998.9718,935.167254158445
1101,50,421,52,157,-1,-1,1,302152.96375,2047.22205869214
1102,50,111,-1,-1,59,7,0,685288.159,6214.58840598105
1103,50,421,-1,-1,-1,-1,1,61472.2774,963.528403864819
1104,50,421,52,219,-1,-1,1,229389.291,2385.74236005567
1105,50,421,-1,-1,-1,-1,1,109223.61385,1720.18897152683
1106,50,421,-1,-1,-1,-1,1,20946.34865,861.201771345185
1107,50,421,-1,-1,-1,-1,1,12158.73715,536.129458284143
1108,50,421,-1,-1,-1,-1,1,38100.5008,1179.83443183224
1109,50,421,52,151,-1,-1,1,228424.6061,2411.52861849689
1110,50,421,52,148,-1,-1,1,1884630.3658,12298.0754012771
1111,50,421,-1,-1,-1,-1,1,107477.4888,1584.1831470853
1112,50,421,52,151,-1,-1,1,779992.0207,3979.61558169261
1113,50,412,-1,-1,-1,-1,0,212199.34845,3778.57604145876
1114,-1,-1,-1,-1,-1,-1,0,3524.9334,220.637461927155
1115,50,421,-1,-1,-1,-1,1,94753.66585,1186.61686161541
1116,-1,-1,-1,-1,-1,-1,0,3109.7394,259.819375072989
1117,-1,-1,-1,-1,-1,-1,0,2794.1689,282.119407808737
1118,-1,-1,-1,-1,-1,-1,0,5574.2966,298.498054592654
1119,50,421,-1,-1,-1,-1,1,69700.42615,1220.8259506602
1120,50,421,-1,-1,-1,-1,1,90948.8073,1326.68922305474
1121,-1,-1,-1,-1,-1,-1,0,13560.41465,439.894959324292
1122,50,421,52,189,-1,-1,1,210242.0017,2305.64963954681
1123,50,421,-1,-1,-1,-1,1,122723.06945,1733.98020202717
1124,0,0,0,0,0,0,0,10875.1618,542.265242826612
1125,50,421,-1,-1,-1,-1,1,12814.6625,450.054180622092
1126,-1,-1,-1,-1,-1,-1,0,2879.73265,237.33469666032
1127,50,421,-1,-1,-1,-1,1,104174.5164,1808.27896346407
1128,50,421,-1,-1,-1,-1,1,32392.17905,721.488501963258
1129,50,421,-1,-1,-1,-1,1,175087.78805,2167.35890049507
1130,50,421,-1,-1,-1,-1,1,57216.22555,1002.39019610154
1131,50,421,-1,-1,-1,-1,1,5569.902,361.142897201162
1132,50,421,-1,-1,-1,-1,1,27631.8384,676.752825150306
1133,50,421,52,188,-1,-1,1,384610.42015,3054.38897465614
1134,50,101,52,456,-1,-1,1,2820524.09385,12501.3460464503
1135,50,421,-1,-1,-1,-1,1,58977.1515,984.43017496049
1136,50,421,-1,-1,-1,-1,1,9453.6183,378.671862148264
1137,50,421,-1,-1,-1,-1,1,41403.4129,905.168661682002
1138,50,421,-1,-1,-1,-1,1,15429.88065,457.921901142746
1139,50,421,-1,-1,-1,-1,1,90653.0325,1198.72693956419
1140,50,421,-1,-1,-1,-1,1,18025.6999,575.711858105739
1141,-1,-1,-1,-1,-1,-1,0,1012.3228,161.494414676231
1142,50,421,-1,-1,-1,-1,1,13765.4544,461.577852442517
1143,-1,-1,-1,-1,-1,-1,0,8794.47095,486.082843524347
1144,50,421,-1,-1,-1,-1,1,339988.24685,2746.1282720856
1145,50,421,-1,-1,-1,-1,1,11186.27205,467.539116718221
1146,50,421,-1,-1,-1,-1,1,161630.95205,2147.1781286378
1147,50,421,-1,-1,-1,-1,1,85940.4737,1355.53804058734
1148,50,421,-1,-1,-1,-1,1,67096.47185,1890.40240800647
1149,50,421,-1,-1,-1,-1,1,9027.57275,351.693244959663
1150,-1,-1,-1,-1,-1,-1,0,120818.4992,1891.99672971275
1151,50,421,-1,-1,-1,-1,1,22453.5276,612.635944640592
1152,50,111,-1,-1,-1,-1,0,229267.42315,2126.30539866528
1153,50,421,-1,-1,-1,-1,1,178799.98945,1958.45667901348
1154,50,421,-1,-1,-1,-1,1,19201.28995,544.894470600829
1155,0,0,0,0,0,0,0,11807.20935,439.155117151919
1156,50,421,-1,-1,-1,-1,1,12484.594,457.809742349357
1157,50,421,-1,-1,-1,-1,1,204693.1004,2889.33754244896
1158,50,421,52,135,-1,-1,1,109397.23845,1404.54720765905
1159,50,421,-1,-1,-1,-1,1,63743.1939,986.967774555626
1160,-1,-1,-1,-1,-1,-1,0,18937.4099,521.009332158938
1161,50,421,-1,-1,-1,-1,1,31030.2297,699.697806657635
1162,50,421,-1,-1,-1,-1,1,21344.0622,660.537832050887
1163,-1,-1,-1,-1,-1,-1,0,100078.93885,2672.71932483968
1164,50,421,-1,-1,-1,-1,1,45785.3814,931.504090348661
1165,50,421,-1,-1,-1,-1,1,38811.8988,788.14420694994
1166,50,421,-1,-1,-1,-1,1,162229.2629,1722.55601412561
1167,-1,-1,-1,-1,-1,-1,0,18983.4788,601.092873932294
1168,-1,-1,-1,-1,-1,-1,0,1671302.53895,9168.00373539404
1169,50,421,-1,-1,-1,-1,1,16549.62085,495.567994670185
1170,-1,-1,-1,-1,-1,-1,0,32013.7943,826.828872696295
1171,50,421,-1,-1,-1,-1,1,56522.68585,1217.84126034353
1172,50,421,-1,-1,-1,-1,1,33119.43665,969.545116317497
1173,50,421,-1,-1,-1,-1,1,20949.43665,676.564132404783
1174,50,421,-1,-1,-1,-1,1,149405.0846,3250.25730436157
1175,50,421,-1,-1,-1,-1,1,83645.6076,1233.81065286858
1176,50,111,52,125,50,612,0,281147.5474,2904.33514008991
1177,50,421,-1,-1,-1,-1,1,32003.8347,749.861066403927
1178,50,421,-1,-1,-1,-1,1,14632.25045,504.170805009881
1179,50,111,-1,-1,-1,-1,0,330224.01415,4159.56123528421
1180,50,421,52,125,-1,-1,1,9156154.28815,32250.2484922283
1181,50,421,-1,-1,-1,-1,1,18249.886,573.487667821216
1182,50,421,-1,-1,-1,-1,1,69628.3111,1371.00223663298
1183,50,421,-1,-1,-1,-1,1,99037.56745,1773.22057027404
1184,50,412,-1,-1,-1,-1,0,65888.5119,2039.69854063748
1185,-1,-1,-1,-1,-1,-1,0,2793.8876,198.673939165697
1186,50,421,-1,-1,-1,-1,1,81202.51475,1407.56534781258
1187,50,421,-1,-1,-1,-1,1,88964.873,1474.25270022897
1188,-1,-1,-1,-1,-1,-1,0,25375979.70145,29220.3664708515
1189,50,421,-1,-1,-1,-1,1,22696.7496,741.147947671072
1190,50,421,-1,-1,-1,-1,1,10374.84605,402.492137774429
1191,0,0,0,0,0,0,0,41759.6292,853.971665723532
1192,50,421,-1,-1,-1,-1,1,17634.8663,548.368321147976
1193,-1,-1,-1,-1,-1,-1,0,81117.25985,1353.82527227405
1194,50,421,-1,-1,-1,-1,1,14798.13245,593.10850097616
1195,50,421,-1,-1,-1,-1,1,79168.0366,1506.71750109978
1196,50,421,-1,-1,-1,-1,1,61048.4466,1175.09275859838
1197,50,421,-1,-1,-1,-1,1,10034.8401,383.431411847514
1198,50,421,-1,-1,-1,-1,1,17175.90175,647.335200815825
1199,50,421,-1,-1,-1,-1,1,74351.63835,1121.44994610866
1200,50,421,-1,-1,-1,-1,1,401311.24665,2748.07789490163
1201,50,421,-1,-1,-1,-1,1,34169.9207,908.670104115099
1202,50,421,-1,-1,-1,-1,1,11328.7049,388.440667618482
1203,50,421,52,146,-1,-1,1,790929.65465,6396.32083944354
1204,50,111,-1,-1,-1,-1,0,311709.22045,2385.751582778
1205,50,421,-1,-1,-1,-1,1,18537.12725,511.299423710204
1206,0,0,0,0,0,0,0,3425.891,223.458482169751
1207,50,421,-1,-1,-1,-1,1,175330.17085,1846.55153311784
1208,0,0,0,0,0,0,0,2098.4581,204.123321400631
1209,50,421,-1,-1,-1,-1,1,39199.22815,1147.95232098389
1210,-1,-1,-1,-1,-1,-1,0,23416.03375,648.401490391004
1211,0,0,0,0,0,0,0,6712499.8844,12671.1134600086
1212,-1,-1,-1,-1,-1,-1,0,4946.81655,294.707721477167
1213,50,111,52,29,50,612,0,92122.44405,1714.16450904951
1214,0,0,0,0,0,0,0,23362.32745,926.396290673697
1215,50,421,-1,-1,-1,-1,1,10359.7154,421.675105264954
1216,50,111,-1,-1,-1,-1,0,330594.0143,5880.59578461743
1217,50,421,-1,-1,-1,-1,1,12167.842,436.986178571132
1218,0,0,0,0,0,0,0,3257.73025,225.173367954517
1219,50,111,-1,-1,-1,-1,0,558106.03465,4770.89870273448
1220,0,0,0,0,0,0,0,9494.8744,432.051017955199
1221,50,421,-1,-1,-1,-1,1,170049.27865,2077.74554634543
1222,50,421,-1,-1,-1,-1,1,6801.41075,368.188297829412
1223,50,421,-1,-1,-1,-1,1,7461.43515,442.250868339826
1224,50,421,-1,-1,-1,-1,1,65646.36765,2030.35177503985
1225,50,421,-1,-1,-1,-1,1,11900.5487,432.617247409875
1226,50,105,-1,-1,-1,-1,0,95999.97605,1453.78994642044
1227,50,421,-1,-1,-1,-1,1,46262.9285,880.988809063399
1228,-1,-1,-1,-1,-1,-1,0,1802014.9489,6523.95239588135
1229,50,421,-1,-1,-1,-1,1,43937.32765,998.53406374918
