﻿OBJECTID,acres,perim_mi,edge_area,PSI,Perimeter,vastmisqmi,sq_mi,biophysreg,pct_coreA,pct_coreB,cons_pct,ELU_Group,ELU_Gr_Sum,ELU_avg_ac,ac_ELUavg,ELUpctlnds,ELUpctINV,ac_ELUwght,vt_eos_den,core500cst,strm_wght,pct_coreB2,theo2020,bldg_dens,avg_parcsz,pop_chg,threatF1,threatF2,threatF3,threatF4,threat,ThreatF5,ELU_rank,F1rcl,F1raw,F2rcl,F2raw,F3rcl,F3raw,F4rcl,F4raw,F5rcl,F5raw,F6rcl,F6raw,F7rcl,F7raw,F8rcl,F8raw,F9rcl,F9raw,F10rcl,F10raw,F11rcl,F11raw,Fwght,Fwghtrcl,threatrcl,PRIORITY,ShapeSTArea,ShapeSTLength
211,261.24221136,4.67561084,11.45446948,2.06496097,7524.68129765,0,0.40819096,Champlain Valley,50.28268568,26.58992191,49.07300368,10,fine sediment flats,162,1.61260624,0.0351,0.9649,1.55600376,45.94620132,6.62147999,12.69405883,0,6.06191701,3.9519999,16.02540016,4.97447014,10,4,7,9,8,10,38,2,159.69900513,6,1.55600376,3,4,0,0,3,261.24221136,10,0,8,0.72323687,10,73.25225085,0,0,9,12.69405883,0,0,4,5,8,HIGHEST PRIORITY,1057213.94077463,7524.68076173897
212,586.52551638,9.79121826,10.68389953,2.88594762,15757.4698734,0,0.91644612,Southern Vermont Piedmont,44.87577994,23.61090799,1.40889011,5,mid elev acidic steep hills/mtns,1859,0.31550732,0.0886,0.9114,0.28755337,14.40270042,23.95129967,0.68558313,0,4.00988007,7.21723986,18.25300026,9.95011044,7,4,5,2,4.8,6,70,7,38.28329849,4,0.28755337,1,1,0,0,4,586.52551638,6,0.24562273,2,0.01827712,2,0.05217164,0,0,2,0.68558313,0,0,3.05,3,5,HIGHEST PRIORITY,2373593.95233562,15757.4707492156
213,55582.5883893,134.0147199,1.54309872,4.0576846,215676.216727,0.41810203,86.84779436,Northern Green Mountains,90.95900383,84.54914527,79.25060505,4,upper elev acidic steep hills/mtns,9684,5.73965659,0.4924,0.5076,2.91344968,6.21244001,0.13984799,4.15149173,84.39771619,6.519604,1.79832006,45.9355011,4.53991985,10,10,8,10,8.4,4,7,10,0.46232399,7,2.91344968,6,17,10,84.39771619,10,55582.5883893,4,0.51645411,5,0.15168905,3,0.88075315,5,1.64403999,6,4.15149173,6,78,7.45,9,9,HIGHEST PRIORITY,224935653.760712,215676.227292306
214,3431.36184972,29.20690852,5.44752267,3.55915989,47004.0569897,0.15517968,5.36150289,Champlain Valley,71.45186394,54.12972404,34.47260743,10,fine sediment flats,162,21.18124599,0.0351,0.9649,20.43778425,62.80739975,1.07479,6.77352987,51.9042811,5.97970998,3.61927009,25.43370056,5.54147005,10,7,7,8,8.4,10,7,2,174.58599853,9,20.43778425,6,22,7,51.9042811,6,3431.36184972,10,0,3,0.04669866,10,85.75671785,0,0,7,6.77352987,0,0,5.75,7,9,HIGHEST PRIORITY,13886284.0876862,47004.0600706767
215,2897.45377121,18.80580939,4.15389475,2.49389945,30265.0770348,0.57307995,4.52727152,Northern Vermont Piedmont,75.75718453,58.86887021,0,6,calc/mod calc mid-upper elev steep hills/mtns,1433,2.02195854,0.1724,0.8276,1.67337289,12.04370022,0.25161099,2.29168937,58.86887021,4.84552002,5.65189981,45.83929825,3.87518001,9,10,8,1,6.6,5,31,8,23.00419998,6,1.67337289,3,3,7,58.86887021,6,2897.45377121,5,0.36746195,3,0.0424062,2,0.06202342,0,0,4,2.29168937,0,0,5,6,7,HIGHEST PRIORITY,11725626.2278762,30265.0781439256
216,826.5889786,6.59748249,5.10820844,1.63805549,10617.6400957,0,1.29154528,Champlain Valley,69.54906427,50.46185115,7.56463026,10,fine sediment flats,162,5.1024011,0.0351,0.9649,4.92330682,32.24760056,127.36599731,7.59168119,50.46185115,5.25154996,6.10948992,38.90980148,6.23289013,8,9,7,4,7.6,10,22,1,372.02801514,7,4.92330682,4,5,7,50.46185115,4,826.5889786,10,0,2,0.00268574,10,98.78211797,0,0,7,7.59168119,0,0,4.85,6,8,HIGHEST PRIORITY,3345100.3121831,10617.640353277
217,2312.62108911,22.98999141,6.36230231,3.41257131,36998.8787271,0.43406832,3.61347045,Northern Vermont Piedmont,65.55875094,44.69109552,7.49687447,6,calc/mod calc mid-upper elev steep hills/mtns,1433,1.61383903,0.1724,0.8276,1.33561318,1.08282995,0.45243099,3.66470411,44.69109552,4.99510002,6.30284977,35.16350174,7.32067013,8,9,6,4,5.8,2,42,9,16.18930054,6,1.33561318,0,0,6,44.69109552,5,2312.62108911,2,1.01171438,3,0.05280156,5,2.58312096,0,0,5,3.66470411,0,0,4.45,5,6,HIGHEST PRIORITY,9358882.77317677,36998.881828724
218,14528.6043315,82.59906714,3.63857407,4.89168363,132930.578961,1.00676424,22.70094427,Northern Vermont Piedmont,79.0297577,64.08886695,9.19554604,6,calc/mod calc mid-upper elev steep hills/mtns,1433,10.13863826,0.1724,0.8276,8.39073703,5.74392986,0.52758598,4.25802992,62.56307483,5.19877994,3.10684991,40.54729843,4.2841301,10,9,8,5,6.8,2,8,10,1.82924998,8,8.39073703,3,3,8,62.56307483,8,14528.6043315,2,0.93854686,4,0.14305985,4,1.49247715,0,0.0501829,6,4.25802992,10,99,6.4,8,7,HIGHEST PRIORITY,58795410.5900727,132930.586857753
219,13811.247043,91.74046896,4.25116573,5.57236655,147642.268566,0.51782264,21.5800735,Northern Vermont Piedmont,75.34751907,58.62826126,1.00626467,6,calc/mod calc mid-upper elev steep hills/mtns,1433,9.6380378,0.1724,0.8276,7.97644008,1.68912005,1.14289999,3.81965335,56.74485928,4.83664989,4.92987013,35.34260178,6.71537018,9,9,6,2,5.8,3,15,10,4.72550011,8,7.97644008,2,2,7,56.74485928,8,13811.247043,3,0.64571142,6,0.32137721,4,1.88706566,0,0,6,3.81965335,0,0,5.85,7,6,HIGHEST PRIORITY,55892356.747655,147642.282150542
220,10967.0998918,48.11814273,2.80799953,3.27988128,77438.7991722,0.86029145,17.13609358,Northern Vermont Piedmont,83.70996609,72.98569065,22.93999074,5,mid elev acidic steep hills/mtns,1859,5.89948813,0.0886,0.9114,5.37679348,12.53369999,0.170881,2.1852355,72.98569065,5.30701005,8.08613968,22.03359985,9.31674957,7,6,5,7,5.6,3,14,10,0.62855101,7,5.37679348,3,4,9,72.98569065,8,10967.0998918,3,0.63871033,4,0.0913277,4,1.07573288,0,0,4,2.1852355,0,0,5.95,7,6,HIGHEST PRIORITY,44382455.9740902,77438.8049913031
221,2945.64289386,21.88495823,4.75494613,2.87839798,35220.4966626,0.3521932,4.60256702,Northern Vermont Piedmont,74.85855141,61.19942454,28.47873385,6,calc/mod calc mid-upper elev steep hills/mtns,1433,2.05558683,0.1724,0.8276,1.70120366,2.70981002,0.42231601,2.90096808,61.19942454,5.63723004,4.15595007,39.30289841,6.46922016,10,9,6,8,8,7,19,8,20.37450027,6,1.70120366,2,2,8,61.19942454,6,2945.64289386,7,0.10524562,9,2.26767135,3,0.48161982,0,0,5,2.90096808,0,0,5.65,7,8,HIGHEST PRIORITY,11920641.4558438,35220.497776873
222,2648.90001463,32.44334748,7.83862821,4.49974644,52212.6110341,0.28432506,4.13890627,Champlain Valley,62.44173018,45.32149546,4.42535012,10,fine sediment flats,162,16.35123466,0.0351,0.9649,15.77730632,36.75450134,1.07692003,8.10557132,45.32149546,5.11354005,7.4372201,17.08530045,8.44538975,7,4,5,3,5.8,10,7,3,100.7539978,9,15.77730632,6,18,6,45.32149546,6,2648.90001463,10,0,2,0.0228812,10,67.72343577,0,0,8,8.10557132,0,0,5.75,7,6,HIGHEST PRIORITY,10719760.8178604,52212.6126295012
223,2527.82154149,16.34328617,4.1378329,2.32039193,26302.0221397,0,3.94972116,Northern Vermont Piedmont,76.96437696,62.58891595,3.61683365,6,calc/mod calc mid-upper elev steep hills/mtns,1433,1.76401447,0.1724,0.8276,1.45989837,3.75652003,0.162874,2.2358034,62.58891595,4.5650599,10.06960011,29.04089928,8.99368954,6,7,5,3,6.2,10,18,9,19.66290092,6,1.45989837,1,1,8,62.58891595,6,2527.82154149,10,0,4,0.10000706,3,0.90019804,0,0,4,2.2358034,0,0,5.7,7,6,HIGHEST PRIORITY,10229771.7450789,26302.0231718998
224,2896.61488699,34.40000489,7.60059725,4.56255689,55361.5522004,0.78438247,4.52596076,Champlain Valley,64.41139305,43.84312204,33.09410941,10,fine sediment flats,162,17.88033881,0.0351,0.9649,17.25273892,37.25159836,4.53625011,9.96983898,29.65273029,5.86821997,3.38637996,33.03939819,2.33726001,10,8,9,8,8.8,9,16,2,167.54800415,9,17.25273892,5,12,4,29.65273029,6,2896.61488699,9,0.01712344,3,0.0658769,10,87.19563693,0,0,8,9.96983898,0,0,5.15,6,9,HIGHEST PRIORITY,11722231.5031329,55361.5543400589
225,1169.92588363,11.21451698,6.13482526,2.3404349,18048.051712,0.58954585,1.82800919,Northern Vermont Piedmont,67.24995241,47.39199361,29.04152346,7,calc/mod calc low elev steep hills with sed flats,579,2.02059738,0.0422,0.9578,1.93532817,0.105903,0.1875,1.61678618,47.39199361,4.15972996,11.99489975,19.72809982,11.38029957,5,5,4,8,6,8,14,9,15.65859985,6,1.93532817,2,2,6,47.39199361,5,1169.92588363,8,0.06028416,9,2.2014386,6,4.69920366,0,0,3,1.61678618,0,0,5.5,7,6,HIGHEST PRIORITY,4734540.98322812,18048.0530682996
226,43002.1617313,161.53286535,2.40408923,5.56046255,259962.46758,0.35698885,67.19087771,Northern Green Mountains,85.91860923,76.52208814,11.27225796,4,upper elev acidic steep hills/mtns,9684,4.4405568,0.4924,0.5076,2.25402663,0.495617,0.29355699,3.06472556,75.80864307,5.21089995,3.95632005,37.59349823,2.11422992,10,9,9,5,7.6,5,17,10,0.98857301,6,2.25402663,3,4,9,75.80864307,10,43002.1617313,5,0.36367437,5,0.21019711,3,0.51322885,5,1.50024998,5,3.06472556,0,0,6.65,8,8,HIGHEST PRIORITY,174024270.040759,259962.483770125
227,34568.88886,91.15671581,1.68765326,3.49978308,146702.807062,0.32549077,54.01388884,Northern Green Mountains,90.33296189,83.53144794,82.78903414,4,upper elev acidic steep hills/mtns,9684,3.56970692,0.4924,0.5076,1.81198323,2.53170991,0.12584101,3.67771705,83.53144794,6.65864301,2.00584006,27.35250092,1.05425,10,7,9,10,8.2,5,8,10,0.41787899,6,1.81198323,6,22,10,83.53144794,9,34568.88886,5,0.33211643,5,0.22682852,3,0.61414152,6,2.07259011,5,3.67771705,8,88,7.4,9,8,HIGHEST PRIORITY,139895889.219611,146702.813101796
228,14642.6994506,50.18939423,2.19366739,2.96071461,80772.162009,0.39832042,22.87921789,Southern Green Mountains,87.32463125,78.03159478,75.68682153,4,upper elev acidic steep hills/mtns,9684,1.51205744,0.4924,0.5076,0.76752036,36.16899872,0.123363,4.97406863,78.03159478,6.47562802,8.65447998,30.82629967,4.46297979,7,8,8,10,7.4,4,10,10,0.44923899,5,0.76752036,8,62,9,78.03159478,8,14642.6994506,4,0.43857268,8,0.96832077,5,2.88800164,0,0,6,4.97406863,10,97,7.2,9,8,HIGHEST PRIORITY,59257139.0662962,80772.1677455054
229,4734.8162325,37.94421297,5.12887831,3.93630872,61065.4136013,0.45593627,7.39815036,Northern Vermont Piedmont,72.04790498,53.86408415,14.68751406,6,calc/mod calc mid-upper elev steep hills/mtns,1433,3.30414319,0.1724,0.8276,2.7345089,2.46121001,0.28252,3.23683608,53.86408415,5.08246005,6.33854008,38.04069901,6.89057016,8,9,6,6,6.6,4,31,8,26.43860054,7,2.7345089,1,1,7,53.86408415,6,4734.8162325,4,0.47374003,5,0.18683302,3,0.57560629,0,0,5,3.23683608,0,0,5,6,7,HIGHEST PRIORITY,19161197.9488057,61065.4183824509
230,5476.98955981,38.91274421,4.54705199,3.75332412,62624.116664,0.5116131,8.55779619,Northern Vermont Piedmont,74.79736734,58.7329584,8.39706001,6,calc/mod calc mid-upper elev steep hills/mtns,1433,3.82206127,0.1724,0.8276,3.16313791,2.85807991,0.42214799,3.57349011,57.14018926,4.67043996,7.32257986,25.47669983,9.97089958,7,7,5,4,5.8,6,18,10,1.43270004,7,3.16313791,1,1,7,57.14018926,7,5476.98955981,6,0.28254938,5,0.17291068,4,1.07206887,0,0,5,3.57349011,0,0,5.7,7,6,HIGHEST PRIORITY,22164678.9063473,62624.1214189885
231,765.94870424,8.33601261,6.96528115,2.15007538,13415.538706,0.90441165,1.19679485,Northern Green Mountains,62.92208569,40.81587948,11.49368091,5,mid elev acidic steep hills/mtns,1859,0.41202372,0.0886,0.9114,0.37551842,0.348052,4.82875013,1.37208144,40.81587948,4.46043992,5.29550982,25.03879929,3.89319992,9,6,8,5,7.4,9,31,9,17.3192997,4,0.37551842,0,0,6,40.81587948,4,765.94870424,9,0.00559829,4,0.10214783,2,0.09400107,9,3,3,1.37208144,0,0,5.05,6,8,HIGHEST PRIORITY,3099696.89858827,13415.538766424
232,934.39498429,13.27093598,9.08973097,3.09907061,21357.5439058,0,1.45999216,Southern Vermont Piedmont,53.62015084,30.37028289,0,6,calc/mod calc mid-upper elev steep hills/mtns,1433,0.652058,0.1724,0.8276,0.5396432,9.33475971,5.6051302,7.85654902,30.37028289,4.38576007,7.88196993,24.39109993,10.23709965,7,6,4,1,5,7,35,9,18.58950043,4,0.5396432,1,1,5,30.37028289,4,934.39498429,7,0.17486395,7,0.38742717,3,0.547702,0,0,8,7.85654902,0,0,4.8,6,5,HIGHEST PRIORITY,3781377.41372675,21357.5458400593
233,5882.80240257,35.86508189,3.90182278,3.33791185,57719.3697905,0.80708932,9.19187875,Southern Vermont Piedmont,76.00665285,59.36045206,14.09554568,6,calc/mod calc mid-upper elev steep hills/mtns,1433,4.10525362,0.1724,0.8276,3.3975079,0.58861601,0.26134601,1.83877534,59.36045206,4.85714006,9.63226032,19.59589958,11.25209999,6,5,4,6,5,4,22,10,1.02216005,7,3.3975079,0,0,7,59.36045206,7,5882.80240257,4,0.48848556,8,1.05508558,4,1.30029865,0,0,3,1.83877534,0,0,5.45,7,5,HIGHEST PRIORITY,23806951.8483049,57719.3731774513
234,2585.17127364,29.33823017,7.26314249,4.11893006,47215.3991286,0,4.03933012,Champlain Valley,68.29492568,50.41650483,12.8744816,10,fine sediment flats,162,15.95784737,0.0351,0.9649,15.39772693,25.62389946,0.52676803,5.45667211,50.41650483,5.74553001,5.31302977,20.05249977,-2.9202199,9,5,10,5,7.8,10,4,5,72.11319733,9,15.39772693,6,23,7,50.41650483,6,2585.17127364,10,0,4,0.0889883,10,72.72011797,0,0,7,5.45667211,0,0,6.25,8,8,HIGHEST PRIORITY,10461858.7118502,47215.4013460857
235,4189.43426862,22.44255487,3.42844265,2.47508303,36117.8632556,0.54485015,6.54599104,Northern Green Mountains,78.55158451,63.82319971,9.68835107,5,mid elev acidic steep hills/mtns,1859,2.2536056,0.0886,0.9114,2.05393614,2.8506701,0.127415,1.90389811,63.82319971,4.83848,10.25619984,25.40019989,3.84243989,6,7,8,5,6.2,5,23,10,0.65904301,6,2.05393614,0,0,8,63.82319971,6,4189.43426862,5,0.34317187,2,0.02593668,1,8.593e-05,9,3,3,1.90389811,0,0,5.45,7,6,HIGHEST PRIORITY,16954106.8406373,36117.8635476402
236,8606.83594487,48.41505572,3.60011924,3.72523643,77916.6352626,0.81380162,13.44818116,Northern Green Mountains,79.61487989,66.07748,3.23979918,4,upper elev acidic steep hills/mtns,9684,0.88877262,0.4924,0.5076,0.45114098,1.33946002,0.209645,2.13735223,66.07748,4.93985009,4.39845991,27.49430084,1.50331998,10,7,9,3,6.8,5,32,10,0.75218397,4,0.45114098,1,1,8,66.07748,7,8606.83594487,5,0.35465019,3,0.05580332,2,0.24126985,9,3,4,2.13735223,0,0,5.65,7,7,HIGHEST PRIORITY,34830768.6116606,77916.6399977871
237,1052.34405163,11.43159226,6.95230712,2.51549245,18397.4012052,0,1.64428758,Northern Green Mountains,62.91985962,44.1162754,0,5,mid elev acidic steep hills/mtns,1859,0.56608322,0.0886,0.9114,0.51592825,4.98871994,3.26732993,1.97368151,44.1162754,4.30654001,6.40227985,34.23799896,2.60105991,8,8,9,1,6.4,6,30,10,13.43319988,4,0.51592825,1,1,6,44.1162754,5,1052.34405163,6,0.27768865,3,0.05648343,2,0.03265092,9,3,3,1.97368151,0,0,5.1,6,6,HIGHEST PRIORITY,4258702.29811872,18397.4014111675
238,2534.08427462,24.80689763,6.26514858,3.5176862,39922.9117079,0,3.95950668,Taconic Mountains,66.10602563,43.40705284,0,8,acidic low elevation steep hills with sed flats,675,3.75421554,0.0613,0.9387,3.52408213,27.42169952,0.65783697,1.63621393,43.40705284,4.6543901,4.89816999,28.53989983,6.20981979,9,7,7,1,5.8,5,17,7,34.48590088,7,3.52408213,4,5,6,43.40705284,6,2534.08427462,5,0.33193529,9,1.44667249,6,3.46729984,1,0.35233799,3,1.63621393,0,0,5.4,7,6,HIGHEST PRIORITY,10255116.2826549,39922.9125844885
239,2802.38147299,26.07120296,5.95406802,3.51554459,41957.6179786,0,4.37872105,Southern Vermont Piedmont,66.64046341,47.73328374,0.23466113,6,calc/mod calc mid-upper elev steep hills/mtns,1433,1.95561331,0.1724,0.8276,1.61846558,7.17301989,0.41434801,3.31293084,47.73328374,4.70028996,7.51897001,19.2670002,12.78339958,7,5,4,2,4.4,4,30,8,24.28249931,6,1.61846558,1,1,6,47.73328374,6,2802.38147299,4,0.45463047,9,2.27129321,5,2.66623587,0,0,5,3.31293084,0,0,5.05,6,4,HIGHEST PRIORITY,11340880.7124249,41957.6210720879
240,1483.86845628,11.48348407,4.95288499,2.12799762,18480.9131424,2.14366301,2.31854446,Southern Vermont Piedmont,72.77405187,57.40479194,0,6,calc/mod calc mid-upper elev steep hills/mtns,1433,1.03550246,0.1724,0.8276,0.85698183,3.45087004,0.26932299,3.58660364,57.40479194,4.95430994,7.18292999,21.13929939,6.81935978,7,6,6,1,6,10,14,9,16.1154995,5,0.85698183,0,0,7,57.40479194,5,1483.86845628,10,0,8,0.65886568,3,0.63605369,9,3,5,3.58660364,0,0,5.9,7,6,HIGHEST PRIORITY,6005026.60831427,18480.9130747946
241,1071.28330281,10.60023873,6.33273455,2.31184464,17059.464722,0,1.67388016,Taconic Mountains,64.11529034,44.96364302,0,8,acidic low elevation steep hills with sed flats,675,1.5870934,0.0613,0.9387,1.48980457,27.47249985,6.42856979,2.35273713,44.96364302,4.04151011,8.63327026,28.53989983,6.20981979,7,7,7,1,6.4,10,16,8,28.38479996,6,1.48980457,0,0,6,44.96364302,5,1071.28330281,10,0,5,0.21087793,6,3.31570556,5,1.77595997,4,2.35273713,0,0,5.45,7,6,HIGHEST PRIORITY,4335346.97217052,17059.466101802
242,1028.84668333,13.74219392,8.54841081,3.05827059,22115.9615583,0,1.60757294,Taconic Mountains,55.6821448,30.74252025,0,7,calc/mod calc low elev steep hills with sed flats,579,1.77693728,0.0422,0.9578,1.70195052,20.05850029,8.30284977,3.91559215,27.353162,4.80886006,16.31450081,13.43019962,-10.98919964,4,3,10,1,4.6,5,21,8,26.84429932,6,1.70195052,3,4,4,27.353162,5,1028.84668333,5,0.34567638,5,0.21653372,9,21.69468042,0,0,6,3.91559215,0,0,4.95,6,4,HIGHEST PRIORITY,4163611.40636357,22115.9632754269
243,3814.40141505,27.04434629,4.53764031,3.12578036,43523.7434753,0,5.96000221,Northern Green Mountains,74.39844922,57.55613427,15.01123866,5,mid elev acidic steep hills/mtns,1859,2.05186568,0.0886,0.9114,1.87007038,6.85924006,0.259808,3.26016658,57.55613427,5.19335997,6.07203007,36.76869965,2.24558997,8,9,9,6,7,3,22,10,1.06191003,6,1.87007038,2,2,7,57.55613427,6,3814.40141505,3,0.7646977,3,0.03937184,2,0.22726502,9,3,5,3.26016658,0,0,5.5,7,7,HIGHEST PRIORITY,15436396.4908719,43523.7455904145
244,557.5855789,10.49722711,12.04877889,3.17332092,16893.6832596,2.33967713,0.87122747,Taconic Mountains,36.90590427,9.83271485,0,8,acidic low elevation steep hills with sed flats,675,0.82605637,0.0613,0.9387,0.77541911,39.10319901,8.30490017,1.3539518,0,4.03946996,7.21863985,41.27669907,3.70767999,7,10,8,1,7.2,10,36,9,20.28339958,5,0.77541911,0,0,0,0,4,557.5855789,10,0,3,0.06347008,4,1.31099158,9,3,3,1.3539518,0,0,4.4,5,7,HIGHEST PRIORITY,2256477.74837309,16893.6833499067
245,2238.8743148,18.18688616,5.19886582,2.74371286,29269.0146557,0.43150065,3.49824112,Southern Vermont Piedmont,70.15070429,51.88529308,4.69390797,6,calc/mod calc mid-upper elev steep hills/mtns,1433,1.56237559,0.1724,0.8276,1.29302204,5.71300983,0.296215,1.82746123,51.88529308,4.55907989,5.19571018,34.43050003,7.66700983,9,8,6,4,6.4,5,19,10,13.4630003,6,1.29302204,1,1,7,51.88529308,5,2238.8743148,5,0.36398292,7,0.57369009,4,1.54945277,9,3,3,1.82746123,0,0,5.65,7,6,HIGHEST PRIORITY,9060439.10141746,29269.0161125362
246,1670.0226829,16.57276252,6.35115207,2.89486883,26671.3292703,0,2.60941044,Taconic Mountains,68.74867699,47.54033033,7.82543862,7,calc/mod calc low elev steep hills with sed flats,579,2.88432242,0.0422,0.9578,2.76260402,27.16990089,0.37383401,1.3068086,47.54033033,5.02533996,9.29615974,38.21279907,4.30436993,6,9,8,4,7.4,10,12,6,49.83169937,7,2.76260402,3,3,6,47.54033033,5,1670.0226829,10,0,9,2.30717824,8,8.41515516,4,1.22821999,3,1.3068086,0,0,5.75,7,8,HIGHEST PRIORITY,6758369.01086302,26671.3302427824
247,5552.91729542,34.4729699,3.97317294,3.30227521,55478.978235,0.38357758,8.67643327,Southern Vermont Piedmont,76.7048071,62.07656834,4.64936512,6,calc/mod calc mid-upper elev steep hills/mtns,1433,3.87504667,0.1724,0.8276,3.20698862,3.09288001,0.242138,2.04557558,62.07656834,4.90398002,8.22282028,25.1243,5.69884014,7,6,7,4,5.8,5,12,10,0.92091697,7,3.20698862,1,1,8,62.07656834,7,5552.91729542,5,0.3561717,5,0.19236375,3,0.55536394,9,3,3,2.04557558,0,0,6.05,7,6,HIGHEST PRIORITY,22471948.8317311,55478.9809257774
248,905.30823816,17.11553773,12.0996846,4.06057447,27544.8430433,0,1.41454412,Taconic Mountains,46.69847044,18.68689501,0,7,calc/mod calc low elev steep hills with sed flats,579,1.56357209,0.0422,0.9578,1.49758934,19.98649979,14.61979961,14.59091991,0,5.04870999,11.57240009,14.57979965,-7.67419004,5,3,10,1,5.8,10,24,7,32.81190109,6,1.49758934,3,4,0,0,4,905.30823816,10,0,6,0.32643026,10,51.6273,0,0,9,14.59091991,0,0,4.8,6,6,HIGHEST PRIORITY,3663667.09214937,27544.8437983914
249,156.34569974,3.56887662,14.60917083,2.03743485,5743.56166012,0,0.24429016,Vermont Valley,33.72974126,0,0,7,calc/mod calc low elev steep hills with sed flats,579,0.27002712,0.0422,0.9578,0.25863197,12.78479958,15.26669979,8.29750995,0,5.11505997,5.13157988,18.52519989,9.96006012,9,5,5,1,5.2,6,58,6,43.08509827,3,0.25863197,1,1,0,0,2,156.34569974,6,0.2865445,2,0.02123499,7,6.19127998,0,0,8,8.29750995,0,0,3.05,3,5,HIGHEST PRIORITY,632711.132782265,5743.56166773204
250,20.62149766,0.93866855,29.13211663,1.47552759,1510.64362698,0,0.03222109,Vermont Valley,0,0,0,10,fine sediment flats,162,0.1272932,0.0351,0.9649,0.1228252,8.60000038,13.22340012,0,0,4.09473991,6.72727013,19.11590004,9.96006012,8,5,5,1,5.8,10,49,7,29.02129936,2,0.1228252,1,1,0,0,1,20.62149766,10,0,10,7.63717566,9,15.92852301,0,0,0,0,0,0,3.45,4,6,HIGHEST PRIORITY,83452.57306955,1510.6437284282
251,1056.30952589,16.77518604,10.16380029,3.68440119,26997.0990009,0,1.65048363,Vermont Valley,54.80518596,36.52828935,25.78205472,7,calc/mod calc low elev steep hills with sed flats,579,1.82436878,0.0422,0.9578,1.74738042,20.50760078,10.00570011,9.22547772,36.52828935,5.59476995,11.53470039,14.20650005,-7.44398022,5,3,10,7,5.8,4,23,6,52.97850037,6,1.74738042,2,2,5,36.52828935,5,1056.30952589,4,0.50566996,9,1.21167136,8,13.41415528,0,0,8,9.22547772,0,0,4.85,6,6,HIGHEST PRIORITY,4274750.18176486,26997.1000310891
252,1867.09825898,22.54707352,7.72863827,3.72478973,36286.0700601,0.13707627,2.91734103,Taconic Mountains,64.99412627,43.20369301,19.67730398,7,calc/mod calc low elev steep hills with sed flats,579,3.22469475,0.0422,0.9578,3.08861263,21.73559952,0.58368999,4.93524749,43.20369301,5.16755998,7.57617998,42.89820099,4.96791983,7,10,7,7,8,9,6,9,19.04999924,7,3.08861263,6,17,6,43.20369301,5,1867.09825898,9,0.01179156,10,3.62401923,7,5.52140197,7,2.37463999,6,4.93524749,0,0,6.7,8,8,HIGHEST PRIORITY,7555908.83608978,36286.0715922296
253,70.86766946,2.27795723,20.57204134,1.9315976,3666.02412872,0,0.11073073,Vermont Valley,10.0972701,0,0,10,fine sediment flats,162,0.43745475,0.0351,0.9649,0.42210009,8.18420982,6.68239021,2.10149425,0,4.98118997,7.23529005,19.11590004,9.96006012,7,5,5,1,5.6,10,48,9,16.27359962,4,0.42210009,0,0,0,0,1,70.86766946,10,0,0,0,8,8.49400022,0,0,4,2.10149425,0,0,3.5,4,6,HIGHEST PRIORITY,286792.42551036,3666.02363878357
254,180.52631597,6.805575,24.12705302,3.61567787,10952.5331914,0,0.28207237,Vermont Valley,17.92386879,0,0,10,fine sediment flats,162,1.11435998,0.0351,0.9649,1.07524594,3.61110997,10.45600033,9.5617306,0,5,12.11489964,19.11590004,9.96006012,5,5,5,1,5.2,10,38,7,36.44620132,5,1.07524594,1,1,0,0,2,180.52631597,10,0,4,0.10225656,9,20.41453059,0,0,8,9.5617306,0,0,4,5,5,HIGHEST PRIORITY,730567.040070915,10952.5335776636
255,3671.46001574,53.45311281,9.3178169,6.29721856,86024.6184363,0,5.73665627,Southern Vermont Piedmont,52.30102716,27.25068762,3.53028494,6,calc/mod calc mid-upper elev steep hills/mtns,1433,2.5620909,0.1724,0.8276,2.12038643,2.98850989,5.2641201,3.59043649,14.40302762,4.63212991,6.33695984,34.36240005,6.39793015,8,8,6,3,6,5,41,7,30.98380089,6,2.12038643,0,0,3,14.40302762,6,3671.46001574,5,0.39244115,4,0.1451793,2,0.2334657,9,3,5,3.59043649,0,0,4.5,5,6,HIGHEST PRIORITY,14857930.9247661,86024.622947924
256,404.70856826,7.34969657,11.62269883,2.60791467,11828.2137326,1.69397196,0.63235714,Taconic Mountains,41.7081607,13.31997991,4.60400433,8,acidic low elevation steep hills with sed flats,675,0.5995709,0.0613,0.9387,0.56281721,36.27939987,5.1441102,1.96170791,0,5.09450996,5.81683016,44.92699814,6.54476976,9,10,6,4,7.8,10,33,9,19.67219925,5,0.56281721,1,1,0,0,3,404.70856826,10,0,2,0.001359,9,17.08928484,9,3,3,1.96170791,0,0,4.55,5,8,HIGHEST PRIORITY,1637804.05268276,11828.2139557049
257,1682.56844305,18.14014218,6.89998142,3.15681756,29193.7873648,0.20889875,2.62901319,Southern Vermont Piedmont,61.56969152,39.34029565,19.72712025,6,calc/mod calc mid-upper elev steep hills/mtns,1433,1.17416322,0.1724,0.8276,0.97173748,1.36730003,0.94589901,4.59754254,39.34029565,5.44483995,6.02392006,36.83309937,2.44845009,8,9,9,7,7.4,4,34,8,26.4666996,5,0.97173748,0,0,5,39.34029565,5,1682.56844305,4,0.55956357,6,0.29655852,4,1.21662807,9,3,6,4.59754254,0,0,4.85,6,8,HIGHEST PRIORITY,6809140.17368819,29193.7889929343
